Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23062;"Circulation Journal";journal;"13474820, 13469843";1,179;Q1;125;436;1067;13197;3083;1021;2,91;30,27;16,38;0;0;Japan;Asiatic Region;"Japanese Circulation Society";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;23825;"Journal of Atherosclerosis and Thrombosis";journal;"18803873, 13403478";1,129;Q1;84;113;147;2968;467;144;2,70;26,27;21,23;7;0;Japan;Asiatic Region;"Japan Atherosclerosis Society";"1994-1998, 2000-2023";"Biochemistry (medical) (Q1); Cardiology and Cardiovascular Medicine (Q1); Internal Medicine (Q1)";"Medicine"
3;23221;"Heart and Vessels";journal;"16152573, 09108327";0,724;Q2;53;79;228;2183;402;224;1,95;27,63;20,90;5;0;Japan;Asiatic Region;"Springer Japan";"1985-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
4;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,678;Q2;44;44;119;1244;232;119;1,82;28,27;15,61;2;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Biomedical Engineering (Q2); Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2); Biomaterials (Q3)";"Engineering; Materials Science; Medicine"
5;3900148506;"International Heart Journal";journal;"13492365, 13493299";0,585;Q2;54;77;240;1839;341;240;1,40;23,88;18,22;10;0;Japan;Asiatic Region;"International Heart Journal Association";"2005-2023";"Cardiology and Cardiovascular Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;7200153146;"Annals of Cardiac Anaesthesia";journal;"09745181, 09719784";0,471;Q3;37;53;64;802;52;43;0,81;15,13;22,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2007-2023";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
7;95292;"Annals of Thoracic and Cardiovascular Surgery";journal;"13411098";0,412;Q3;48;96;285;1441;275;268;0,94;15,01;10,61;0;0;Japan;Asiatic Region;"Japanese Association for Coronary Artery Surgery";"1998-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2); Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
8;23828;"Journal of Cardiology";journal;"18764738, 09145087";0,368;Q3;63;153;273;3328;283;265;1,26;21,75;11,85;12;0;Japan;Asiatic Region;"Japanese College of Cardiology (Nippon-Sinzobyo-Gakkai)";"1987-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
9;23441;"Indian Pacing and Electrophysiology Journal";journal;"09726292";0,323;Q3;31;62;109;1013;76;96;0,65;16,34;20,00;0;0;India;Asiatic Region;"Indian Pacing and Electrophysiology Group";"2001-2023";"Cardiology and Cardiovascular Medicine (Q3); Physiology (medical) (Q3)";"Medicine"
10;5300152705;"General Thoracic and Cardiovascular Surgery";journal;"18636705, 18632092";0,301;Q3;48;137;373;1940;224;356;0,74;14,16;8,75;5;0;Japan;Asiatic Region;"Springer Japan";"2007-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q3)";"Medicine"
11;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,148;Q3;43;46;111;1389;41;97;0,35;30,20;27,52;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3); Surgery (Q4)";"Medicine"
12;20701;"Acta Cardiologica Sinica";journal;"10116842";0,136;Q4;27;40;117;777;20;111;0,23;19,43;28,13;0;0;Taiwan;Asiatic Region;"Republic of China Society of Cardiology";"1988-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
13;3900148406;"Korean Circulation Journal";journal;"17385555, 17385520";0,136;Q4;41;103;347;2340;71;344;0,21;22,72;24,75;5;0;South Korea;Asiatic Region;"Korean Society of Cardiology";"2006-2023";"Internal Medicine (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
14;20703;"Chinese Journal of Cardiology";journal;"02533758";0,133;Q4;28;260;737;444;103;707;0,09;1,71;37,90;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1979-1999, 2005-2023";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
15;4900152404;"Electrolyte and Blood Pressure";journal;"17385997";0,123;Q4;25;14;48;398;2;48;0,06;28,43;25,71;0;0;South Korea;Asiatic Region;"Korean Society of Electrolyte and Blood Pressure Research";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Internal Medicine (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,116;Q4;13;54;171;549;15;161;0,04;10,17;10,53;1;0;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
17;3200147816;"Chinese Journal of Cerebrovascular Diseases";journal;"16725921";0,112;Q4;8;161;334;2770;11;331;0,02;17,20;34,58;0;0;China;Asiatic Region;"Society of China University Journals in Natural Sciences";"2006-2022";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
18;4700153514;"Journal of Geriatric Cardiology";journal;"16715411";0,110;Q4;47;47;168;1105;17;138;0,10;23,51;31,05;0;0;China;Asiatic Region;"Science China Press";"2006-2023";"Cardiology and Cardiovascular Medicine (Q4); Geriatrics and Gerontology (Q4)";"Medicine"
19;23802;"Japanese Journal of Interventional Cardiology";journal;"09148922";0,109;Q4;5;37;169;447;7;164;0,03;12,08;10,91;0;0;Japan;Asiatic Region;"Japanese Society of Interventional Cardiology";"1995-2009";"Cardiology and Cardiovascular Medicine (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
20;21100823135;"Journal of Neuroendovascular Therapy";journal;"18824072, 21862494";0,107;Q4;4;16;40;240;1;40;0,03;15,00;7,07;0;0;Japan;Asiatic Region;"The Japanese Society of Neuroendovascular Therapy";"2007-2010, 2012, 2016";"Cardiology and Cardiovascular Medicine (Q4); Neurology (clinical) (Q4)";"Medicine"
21;21100205702;"Cardiology (Pakistan) (discontinued)";journal;"19936117, 18118194";0,103;Q4;3;2;8;20;1;8;0,13;10,00;42,86;0;0;Pakistan;Asiatic Region;"Medwell Journals";"2007-2011, 2014";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;18526;"Respiration and Circulation";journal;"18821200, 04523458";0,101;Q4;5;178;211;3296;2;184;0,01;18,52;10,64;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1961-1962, 1972-2016";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
23;19700175088;"Annals of Pediatric Cardiology";journal;"09742069, 09745149";;-;26;37;0;786;0;0;0,00;21,24;19,40;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Cardiology and Cardiovascular Medicine; Pediatrics, Perinatology and Child Health";"Medicine"
