Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922606;"Lancet Digital Health, The";journal;"25897500";6,024;Q1;66;129;219;3047;2283;77;10,42;23,62;33,72;0;62;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Decision Sciences (miscellaneous) (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Decision Sciences; Health Professions; Medicine"
2;21101012669;"npj Digital Medicine";journal;"23986352";3,326;Q1;84;164;344;7862;5155;297;14,24;47,94;34,27;37;69;United Kingdom;Western Europe;"Nature Publishing Group";"2018-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Health Information Management (Q1); Medicine (miscellaneous) (Q1)";"Computer Science; Health Professions; Medicine"
3;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,397;Q1;104;167;741;5999;2123;719;2,15;35,92;35,09;2;59;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Statistics and Probability (Q1); Epidemiology (Q2)";"Health Professions; Mathematics; Medicine"
4;30004;"Health Information and Libraries Journal";journal;"14711842, 14711834";0,869;Q2;52;40;119;1120;374;103;3,54;28,00;62,37;3;3;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Library and Information Sciences (Q1); Health Informatics (Q2); Health Information Management (Q2)";"Health Professions; Medicine; Social Sciences"
5;21100851335;"Healthcare Technology Letters";journal;"20533713";0,649;Q3;33;19;126;594;436;124;2,46;31,26;23,29;0;3;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2014-2023";"Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine"
6;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,607;Q3;45;34;87;1503;281;87;3,05;44,21;54,88;2;11;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q1); Health Informatics (Q2); Health Information Management (Q3)";"Health Professions; Medicine; Nursing"
7;21100909462;"BMJ Health and Care Informatics";journal;"26321009";0,579;Q3;43;74;145;2148;328;130;2,41;29,03;39,40;9;27;United Kingdom;Western Europe;"BMJ Publishing Group";"2019-2023";"Computer Science Applications (Q2); Health Informatics (Q3); Health Information Management (Q3)";"Computer Science; Health Professions; Medicine"
8;21100929584;"Open Journal of Bioresources";journal;"20565542";0,362;Q3;6;5;22;57;25;22;1,14;11,40;50,00;0;2;United Kingdom;Western Europe;"Ubiquity Press";"2019-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Health Informatics (Q3); Health Information Management (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
9;21100381648;"Journal of Communication in Healthcare";journal;"17538076, 17538068";0,280;Q4;19;39;105;1488;121;82;1,12;38,15;58,02;1;23;United Kingdom;Western Europe;"Maney Publishing";"2014-2023";"Communication (Q2); Public Health, Environmental and Occupational Health (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Social Sciences"
10;4400151606;"International Journal of Bioinformatics Research and Applications";journal;"17445485, 17445493";0,184;Q4;19;37;62;1000;41;60;0,69;27,03;35,80;0;14;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Biomedical Engineering (Q4); Clinical Biochemistry (Q4); Health Informatics (Q4); Health Information Management (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine"
11;21101150730;"Hospital Practice";journal;"21548331, 23771003";;-;29;65;132;2654;280;122;2,01;40,83;41,70;4;31;United Kingdom;Western Europe;"Informa UK Ltd";"1995-2000, 2009-2023";"Clinical Biochemistry; Health Information Management";"Biochemistry, Genetics and Molecular Biology; Health Professions"
