Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;147234;"Selecta Mathematica, New Series";journal;"10221824";1,835;Q1;49;14;47;228;48;47;0,66;16,29;9,52;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1995-2002, 2005-2023";"Mathematics (miscellaneous) (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Mathematics; Physics and Astronomy"
2;28455;"Computational Complexity";journal;"14208954, 10163328";1,180;Q1;41;15;45;344;42;45;0,90;22,93;26,67;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
3;11300153723;"Bollettino dell'Unione Matematica Italiana";journal;"21982759, 19726724";0,614;Q2;29;41;124;1064;52;124;0,28;25,95;27,87;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
4;25206;"Archiv der Mathematik";journal;"0003889X, 14208938";0,601;Q2;46;127;392;1462;124;392;0,34;11,51;14,97;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1948-1949, 1952-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;25809;"Positivity";journal;"13851292, 15729281";0,550;Q2;35;18;72;321;36;72;0,46;17,83;29,63;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1997-2023";"Mathematics (miscellaneous) (Q2); Theoretical Computer Science (Q2); Analysis (Q3)";"Mathematics"
6;27971;"Zeitschrift fur Angewandte Mathematik und Physik";journal;"14209039, 00442275";0,545;Q3;69;58;164;1088;93;164;0,53;18,76;13,75;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1950-2023";"Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
7;24573;"Aequationes Mathematicae";journal;"00019054, 14208903";0,327;Q3;37;45;123;870;39;123;0,34;19,33;8,47;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1968-2023";"Applied Mathematics (Q3); Mathematics (miscellaneous) (Q3); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
8;65749;"Boletin de la Sociedad Matematica Mexicana";journal;"1405213X, 22964495";0,198;Q4;19;17;64;291;8;64;0,14;17,12;4,35;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1996-2009, 2011-2012, 2015-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
9;100147303;"Milan Journal of Mathematics";journal;"14249294, 14249286";0,101;Q4;29;0;22;0;1;22;0,09;0,00;0,00;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2002, 2005-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
10;23892;"Journal of Evolution Equations";journal;"14243199, 14243202";;-;41;20;0;451;0;0;0,00;22,55;5,88;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2001-2023";"Mathematics (miscellaneous)";"Mathematics"
11;5000158124;"Results in Mathematics";journal;"14226383";;-;42;45;172;644;46;172;0,23;14,31;12,96;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1978-2023";"Applied Mathematics; Mathematics (miscellaneous)";"Mathematics"
