Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17282;"Learning and Memory";journal;"10720502, 15495485";3,124;Q1;150;61;135;3584;614;129;4,49;58,75;33,50;2;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1994-2023";"Cellular and Molecular Neuroscience (Q1); Cognitive Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Neuroscience; Psychology"
2;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,758;Q1;147;193;390;10525;1862;389;4,34;54,53;37,13;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
3;15686;"GLIA";journal;"08941491, 10981136";2,511;Q1;186;141;400;6938;2015;396;4,71;49,21;39,10;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1988-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1)";"Neuroscience"
4;14160;"Molecular Neurobiology";journal;"08937648, 15591182";2,360;Q1;140;35;86;4327;359;83;4,41;123,63;32,22;0;0;United States;Northern America;"Humana Press";"1987-2023";"Cellular and Molecular Neuroscience (Q1); Neurology (Q1); Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;6000195389;"Developmental Neurobiology";journal;"1932846X, 19328451";2,166;Q1;141;129;361;7728;1304;358;3,29;59,91;43,03;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1)";"Neuroscience"
6;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,878;Q1;252;705;1570;28014;6508;1568;3,95;39,74;33,48;52;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
7;17975;"NeuroMolecular Medicine";journal;"15351084, 15591174";1,826;Q2;82;27;39;2214;138;36;3,54;82,00;34,00;0;0;United States;Northern America;"Humana Press";"2002-2023";"Molecular Medicine (Q1); Neurology (Q1); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
8;16766;"Journal of Neuroscience Research";journal;"10974547, 03604012";1,730;Q2;177;371;1065;17376;3825;1055;3,52;46,84;36,88;19;0;United States;Northern America;"Wiley-Liss Inc.";"1975-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
9;16732;"Journal of Molecular Neuroscience";journal;"08958696, 15591166";1,397;Q2;100;75;201;2772;613;195;2,91;36,96;33,83;0;0;United States;Northern America;"Humana Press";"1989-2023";"Medicine (miscellaneous) (Q1); Cellular and Molecular Neuroscience (Q2)";"Medicine; Neuroscience"
10;19906;"Synapse";journal;"08874476, 10982396";1,371;Q2;115;138;434;5972;1328;434;3,13;43,28;31,17;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Cellular and Molecular Neuroscience (Q2)";"Neuroscience"
11;15771;"Muscle and Nerve";journal;"10974598, 0148639X";1,077;Q3;167;221;773;7085;1991;695;2,45;32,06;25,80;27;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1978-2023";"Neurology (clinical) (Q1); Physiology (Q2); Physiology (medical) (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,027;Q3;146;160;471;6669;1207;439;2,53;41,68;31,45;0;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
13;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,908;Q3;104;65;179;3218;361;170;1,40;49,51;31,78;0;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
14;14222;"Peptides";journal;"18735169, 01969781";0,906;Q3;139;239;785;9548;2038;773;2,49;39,95;37,28;4;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
15;17484;"Neurochemical Research";journal;"03643190, 15736903";0,858;Q3;132;223;543;10598;994;536;1,58;47,52;36,46;0;0;United States;Northern America;"Springer New York";"1976-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
16;14180;"Neuropeptides";journal;"15322785, 01434179";0,816;Q4;79;43;136;1862;311;135;2,31;43,30;34,88;1;0;United States;Northern America;"Churchill Livingstone";"1980-2023";"Medicine (miscellaneous) (Q1); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Neurology (Q2); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
17;145178;"American Journal of Medical Genetics, Part B: Neuropsychiatric Genetics";journal;"15524841, 1552485X";0,813;Q4;137;131;1101;4635;1751;1068;2,07;35,38;36,05;17;0;United States;Northern America;"Wiley-Liss Inc.";"1993, 1995-2023";"Psychiatry and Mental Health (Q1); Genetics (clinical) (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
18;18075;"Neurotoxicology and Teratology";journal;"08920362, 18729738";0,712;Q4;111;58;237;3622;465;222;1,93;62,45;43,66;11;0;United States;Northern America;"Elsevier Inc.";"1987-2023";"Toxicology (Q2); Developmental Neuroscience (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
19;16202;"International Review of Neurobiology";journal;"21625514, 00747742";0,707;Q4;95;33;164;3938;310;156;1,93;119,33;34,94;0;0;United States;Northern America;"Academic Press Inc.";"1959-1972, 1974-1977, 1979, 1981-1986, 1988-1990, 1992-2023";"Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
20;19015;"Metabolic Brain Disease";journal;"15737365, 08857490";0,541;Q4;78;27;105;946;149;102;1,46;35,04;47,87;0;0;United States;Northern America;"Springer New York";"1986-2023";"Neurology (clinical) (Q2); Biochemistry (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
