Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200203;"Wiley Interdisciplinary Reviews: Computational Molecular Science";journal;"17590876, 17590884";4,907;Q1;105;37;162;4212;2063;162;13,68;113,84;14,72;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computer Science Applications (Q1); Materials Chemistry (Q1); Physical and Theoretical Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Materials Science; Mathematics"
2;17945;"Bioinformatics";journal;"13674811, 13674803";4,171;Q1;462;743;2171;17358;13534;2131;5,61;23,36;23,68;40;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;26430;"SIAM Review";journal;"10957200, 00361445";2,561;Q1;127;31;108;1234;460;64;2,09;39,81;18,18;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Theoretical Computer Science (Q1)";"Mathematics"
4;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";2,385;-;149;146;421;4609;1053;421;2,29;31,57;15,56;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
5;28542;"Journal of Mathematical Fluid Mechanics";journal;"14226928, 14226952";2,360;Q1;39;45;123;1294;191;123;1,24;28,76;13,16;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2004-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Condensed Matter Physics (Q1); Mathematical Physics (Q1)";"Mathematics; Physics and Astronomy"
6;13191;"Journal of Computational Physics";journal;"10902716, 00219991";2,103;-;288;681;1528;28193;5157;1520;3,00;41,40;14,20;31;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
7;26418;"SIAM Journal on Mathematical Analysis";journal;"00361410, 10957154";2,059;Q1;98;149;392;4482;621;392;1,36;30,08;15,36;2;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1976, 1993, 1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
8;26425;"SIAM Journal of Scientific Computing";journal;"10957197, 10648275";1,872;Q1;162;213;546;7729;1510;543;2,33;36,29;16,17;10;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1996-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
9;28470;"Foundations of Computational Mathematics";journal;"16153383, 16153375";1,821;Q1;68;37;74;1202;255;73;3,73;32,49;17,65;1;0;United States;Northern America;"Springer New York";"2001-2023";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1)";"Computer Science; Mathematics"
10;21780;"Nonlinear Analysis: Real World Applications";journal;"14681218";1,798;Q1;102;117;714;3144;2064;714;2,98;26,87;30,04;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2024";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); Medicine (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Engineering; Mathematics; Medicine"
11;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,788;Q1;97;73;235;2372;493;235;1,93;32,49;18,18;1;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
12;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";1,774;-;92;119;324;3978;671;320;1,86;33,43;24,90;3;0;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q1); Engineering (miscellaneous) (Q1); Software (Q1); Theoretical Computer Science (Q1)";"Computer Science; Engineering; Mathematics"
13;25092;"Mathematics of Computation";journal;"00255718, 10886842";1,753;Q1;110;153;303;4159;564;303;1,84;27,18;12,34;0;0;United States;Northern America;"American Mathematical Society";"1864, 1926, 1943-2023";"Algebra and Number Theory (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
14;23152;"IMA Journal of Numerical Analysis";journal;"14643642, 02724979";1,712;Q1;72;98;197;3079;380;197;1,85;31,42;14,29;0;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
15;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,605;-;81;75;182;2486;356;180;2,05;33,15;17,13;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Analysis (Q1); Applied Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
16;28457;"Computational Mechanics";journal;"14320924, 01787675";1,580;Q1;121;181;357;8643;1158;351;2,93;47,75;16,14;2;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
17;27137;"Celestial Mechanics and Dynamical Astronomy";journal;"15729478, 09232958";1,551;Q1;65;64;200;2047;496;199;2,16;31,98;19,49;1;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Mathematical Physics (Q1); Modeling and Simulation (Q1); Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Mathematics; Physics and Astronomy"
18;24176;"Journal of Computational Chemistry";journal;"1096987X, 01928651";1,497;Q1;208;227;883;12684;3643;878;3,61;55,88;20,03;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1980-2023";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1)";"Chemistry; Mathematics"
19;28461;"Computational Statistics and Data Analysis";journal;"01679473";1,417;Q1;132;345;852;11354;1438;843;1,65;32,91;25,84;22;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1)";"Computer Science; Mathematics"
20;21100397403;"EPJ Data Science";journal;"21931127";1,365;Q1;45;28;18;1241;91;17;5,06;44,32;18,18;5;0;United States;Northern America;"Springer Science + Business Media";"2012-2023";"Computational Mathematics (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
21;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,347;Q1;66;50;162;1472;233;162;1,36;29,44;19,35;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
22;29581;"Journal of Computational Biology";journal;"15578666, 10665277";1,339;Q1;104;71;314;2000;713;303;2,29;28,17;24,76;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
23;10600153306;"Communications in Computational Physics";journal;"18152406, 19917120";1,283;-;67;115;414;4624;740;409;1,71;40,21;23,45;1;0;Hong Kong;Asiatic Region;"Global Science Press";"2007-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
24;28041;"Advances in Computational Mathematics";journal;"10197168, 15729044";1,255;Q1;67;57;151;1499;272;148;1,83;26,30;25,83;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
25;28067;"Applied Numerical Mathematics";journal;"01689274";1,251;Q1;87;90;319;2288;483;316;1,39;25,42;24,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
26;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";1,182;Q1;34;16;44;397;107;43;3,10;24,81;14,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q1)";"Mathematics"
27;17300154988;"BioData Mining";journal;"17560381";1,114;Q1;38;31;70;988;183;62;2,32;31,87;29,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
28;28468;"Computers and Mathematics with Applications";journal;"08981221";1,112;Q1;154;335;1728;10375;4529;1697;2,27;30,97;23,38;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Modeling and Simulation (Q1)";"Computer Science; Mathematics"
29;24501;"Computational Geosciences";journal;"14200597";1,110;Q1;79;65;183;2268;544;177;2,89;34,89;12,12;1;0;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q2)";"Computer Science; Earth and Planetary Sciences; Mathematics"
30;20541;"Computational Materials Science";journal;"09270256";1,098;Q1;145;760;1544;29494;4096;1538;2,58;38,81;25,70;7;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1992-2024";"Chemistry (miscellaneous) (Q1); Computational Mathematics (Q1); Computer Science (miscellaneous) (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Chemistry; Computer Science; Engineering; Materials Science; Mathematics; Physics and Astronomy"
31;28455;"Computational Complexity";journal;"14208954, 10163328";1,071;Q1;41;17;64;423;62;62;1,02;24,88;8,82;1;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-1996, 1998-2023";"Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Mathematics (miscellaneous) (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
32;23847;"Journal of Computational and Applied Mathematics";journal;"03770427";1,066;Q1;142;566;1134;14071;1931;1119;1,64;24,86;24,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
33;25785;"Combinatorica";journal;"02099683, 14396912";1,061;Q1;59;31;106;622;102;106;0,96;20,06;12,50;0;0;Germany;Western Europe;"Janos Bolyai Mathematical Society";"1981-2023";"Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1)";"Mathematics"
34;27856;"BIT Numerical Mathematics";journal;"15729125, 00063835";1,044;Q1;64;55;152;1304;178;140;1,14;23,71;14,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1961-2023";"Computational Mathematics (Q1); Computer Networks and Communications (Q1); Software (Q1); Applied Mathematics (Q2)";"Computer Science; Mathematics"
35;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";1,032;Q1;82;151;517;5097;955;513;1,87;33,75;22,03;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Computational Mathematics (Q1); Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2)";"Engineering; Mathematics"
36;24966;"Evolutionary Computation";journal;"15309304, 10636560";1,032;Q1;90;23;71;1047;349;70;3,40;45,52;23,53;0;0;United States;Northern America;"MIT Press Journals";"1996-2023";"Computational Mathematics (Q1)";"Mathematics"
37;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,015;Q2;88;87;309;2976;559;303;1,77;34,21;17,21;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
38;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,005;Q2;73;38;125;1702;284;117;2,39;44,79;38,22;1;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q2); Computational Mathematics (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
39;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,986;Q2;72;87;290;2341;322;289;0,87;26,91;22,99;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
40;25170;"Applied Mathematics and Computation";journal;"18735649, 00963003";0,961;Q2;174;1538;3269;40485;6580;3260;1,93;26,32;28,35;6;0;United States;Northern America;"Elsevier Inc.";"1975-2024";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
41;19039;"Statistical Applications in Genetics and Molecular Biology";journal;"15446115";0,926;Q2;51;40;156;1401;220;156;1,23;35,03;36,52;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2004-2023";"Computational Mathematics (Q2); Statistics and Probability (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
42;25837;"Constructive Approximation";journal;"14320940, 01764276";0,924;Q2;54;42;106;1150;146;106;1,40;27,38;24,36;1;0;United States;Northern America;"Springer New York";"1985-2023";"Analysis (Q2); Computational Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
43;12517;"Wave Motion";journal;"01652125";0,904;-;68;104;221;3334;413;216;1,67;32,06;20,24;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Physics and Astronomy (miscellaneous) (Q1)";"Physics and Astronomy"
44;19900193816;"Numerical Mathematics";journal;"20797338, 10048979";0,891;Q2;26;29;95;783;92;93;0,97;27,00;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2010-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
45;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";0,868;Q2;22;19;24;491;42;24;1,81;25,84;7,14;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
46;28456;"Computational Geometry: Theory and Applications";journal;"09257721";0,816;Q2;60;76;178;1483;187;169;1,00;19,51;13,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2); Geometry and Topology (Q2)";"Computer Science; Mathematics"
47;28503;"Journal of Symbolic Computation";journal;"07477171, 1095855X";0,806;Q2;65;37;272;878;318;256;1,16;23,73;20,34;0;0;United States;Northern America;"Academic Press";"1985-2024";"Algebra and Number Theory (Q2); Computational Mathematics (Q2)";"Mathematics"
48;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,787;Q2;52;40;89;1460;157;89;1,51;36,50;26,73;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
49;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,765;Q2;34;123;293;2401;217;285;0,67;19,52;18,82;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
50;23864;"Journal of Computational Mathematics";journal;"02549409";0,738;Q2;43;42;117;1151;105;117;0,71;27,40;33,71;0;0;China;Asiatic Region;"Inst. of Computational Mathematics and Sc./Eng. Computing";"1996-2017, 2019-2023";"Computational Mathematics (Q2)";"Mathematics"
51;19900191732;"Argument and Computation";journal;"19462166, 19462174";0,737;Q2;25;11;24;480;63;22;2,72;43,64;22,73;1;0;United Kingdom;Western Europe;"IOS Press";"2010-2023";"Linguistics and Language (Q1); Artificial Intelligence (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Mathematics; Social Sciences"
52;5700165206;"Complex Analysis and Operator Theory";journal;"16618262, 16618254";0,715;Q2;28;79;235;1627;166;232;0,69;20,59;13,91;2;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"2007-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
53;17300154968;"Bioinformatics and Biology Insights";journal;"11779322";0,705;Q2;32;17;56;988;116;56;1,83;58,12;26,83;0;0;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2009-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
54;21100199333;"Groups, Complexity, Cryptology";journal;"18696104, 18671144";0,699;Q2;13;14;41;347;40;41;1,04;24,79;13,64;0;0;United States;Northern America;"";"2009-2020";"Computer Networks and Communications (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
55;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";0,632;Q2;33;29;85;804;92;84;0,66;27,72;22,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
56;19700177406;"Dynamic Games and Applications";journal;"21530785, 21530793";0,631;Q2;29;25;81;950;135;76;1,15;38,00;17,31;1;0;United States;Northern America;"Springer Science + Business Media";"2011-2023";"Computer Graphics and Computer-Aided Design (Q1); Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
57;4900152403;"International Journal of Computational Methods";journal;"02198762, 17936969";0,627;Q2;42;79;179;2190;205;177;1,04;27,72;14,81;0;0;Singapore;Asiatic Region;"World Scientific";"2006-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2)";"Computer Science; Mathematics"
58;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,615;Q2;45;79;335;2005;364;335;1,06;25,38;29,37;0;0;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2)";"Mathematics"
59;25307;"Calcolo";journal;"11265434, 00080624";0,606;Q2;39;24;57;544;51;57;0,90;22,67;25,93;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1964-2023";"Computational Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
60;28930;"Computational Statistics";journal;"09434062";0,600;Q2;51;90;224;2458;190;221;0,76;27,31;26,61;5;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Computational Mathematics (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
61;19400157311;"Fixed Point Theory";journal;"15835022, 20669208";0,592;Q2;29;47;148;1176;184;148;1,17;25,02;32,94;0;0;Romania;Eastern Europe;"House of the Book of Science";"2008-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Analysis (Q3)";"Mathematics"
62;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,566;Q2;40;21;88;358;63;82;0,58;17,05;21,15;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Computational Mathematics (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
63;23737;"Computational Intelligence";journal;"08247935, 14678640";0,559;Q2;57;29;92;1160;161;78;1,42;40,00;19,32;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Artificial Intelligence (Q2); Computational Mathematics (Q2)";"Computer Science; Mathematics"
64;17800156778;"Computational Science and Discovery";journal;"17494699, 17494680";0,529;Q2;23;9;52;271;89;52;1,67;30,11;11,76;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2008-2015";"Computational Mathematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
65;24599;"Computational Biology and Chemistry";journal;"14769271";0,512;Q2;68;85;143;4210;189;140;1,09;49,53;32,06;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Computational Mathematics (Q2); Biochemistry (Q3); Organic Chemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
66;21100198552;"International Journal of Applied Cryptography";journal;"17530571, 17530563";0,491;Q2;18;6;13;225;20;13;1,54;37,50;0,00;0;0;Switzerland;Western Europe;"Inderscience";"2008-2010, 2012-2014, 2017, 2020, 2022";"Computational Mathematics (Q2); Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
67;17974;"In Silico Biology";journal;"13866338, 14343207";0,475;Q3;49;0;24;0;31;24;1,42;0,00;0,00;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
68;21100456856;"Mathematics and Mechanics of Complex Systems";journal;"23253444, 23267186";0,463;Q3;20;9;11;300;11;11;1,00;33,33;15,79;0;0;United States;Northern America;"Mathematical Sciences Publishers";"2013-2022";"Civil and Structural Engineering (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
69;145592;"Computational and Mathematical Organization Theory";journal;"1381298X";0,462;Q3;34;20;73;880;108;70;1,38;44,00;26,32;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1995, 2005-2023";"Computer Science (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Computer Science; Decision Sciences; Mathematics"
70;19200156958;"Applied and Computational Mathematics";journal;"16833511";0,459;Q3;26;30;83;675;74;82;0,80;22,50;17,46;0;0;Azerbaijan;Eastern Europe;"Institute of Applied Mathematics of Baku State University";"2008-2016, 2018-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
71;5200152802;"Mathematical Biosciences and Engineering";journal;"15471063, 15510018";0,436;Q3;57;76;213;2476;232;209;1,04;32,58;34,04;2;0;United States;Northern America;"Arizona State University";"2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Agricultural and Biological Sciences; Mathematics; Medicine"
72;21100330731;"Internet Mathematics";journal;"15427951, 19449488";0,400;Q3;40;16;56;551;86;55;1,57;34,44;12,50;0;0;Canada;Northern America;"Ryerson University";"2004-2009, 2011-2020";"Applied Mathematics (Q3); Computational Mathematics (Q3); Modeling and Simulation (Q3)";"Mathematics"
73;4400151506;"Eurasip Journal on Bioinformatics and Systems Biology";journal;"16874153, 16874145";0,395;Q3;23;14;35;451;42;35;1,25;32,21;17,14;0;0;Germany;Western Europe;"SpringerOpen";"2006-2017";"Multidisciplinary (Q1); Computer Science (miscellaneous) (Q2); Signal Processing (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3); Medicine (miscellaneous) (Q3); Statistics and Probability (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine; Multidisciplinary"
74;21100395701;"Journal of Complex Networks";journal;"20511310, 20511329";0,395;Q3;30;45;7;1956;19;6;2,71;43,47;20,49;6;0;United States;Northern America;"Oxford University Press";"2013-2023";"Computer Networks and Communications (Q2); Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Mathematics"
75;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";0,394;Q3;38;64;95;1380;76;92;0,85;21,56;16,67;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory (Q3); Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
76;17800156712;"International Journal of Computational Intelligence Systems";journal;"18756891, 18756883";0,383;Q3;56;116;432;3441;372;428;1,03;29,66;33,11;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Computer Science (miscellaneous) (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
77;4700152491;"Computational Mathematics and Mathematical Physics";journal;"15556662, 09655425";0,365;Q3;33;148;461;2762;209;461;0,44;18,66;24,27;0;0;United States;Northern America;"Pleiades Publishing";"1985, 1991-1996, 1999-2023";"Computational Mathematics (Q3)";"Mathematics"
78;23846;"Journal of Computational Analysis and Applications";journal;"15211398, 15729206";0,361;Q3;36;165;389;3406;281;389;0,64;20,64;26,18;0;0;United States;Northern America;"Eudoxus Press, LLC";"1999-2023";"Computational Mathematics (Q3)";"Mathematics"
79;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,360;Q3;22;0;83;0;82;83;1,13;0,00;0,00;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q3); Computational Mathematics (Q3); Control and Optimization (Q3)";"Mathematics"
80;18700156724;"International Journal of Computing Science and Mathematics";journal;"17525063, 17525055";0,348;Q3;21;32;42;817;65;42;1,55;25,53;31,88;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2010, 2012-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
81;19900191622;"Communications in Mathematical Analysis";journal;"19389787";0,347;Q3;10;41;88;841;36;87;0,46;20,51;25,00;0;0;United States;Northern America;"Mathematical Research Publishers";"2011-2020";"Analysis (Q3); Applied Mathematics (Q3); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
82;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,342;Q3;69;68;183;1679;308;174;1,37;24,69;16,85;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Numerical Analysis (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
