Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29012;"Mitteilungen der Universitat zu Koln, Institut fur Geophysik und Meteorologie";journal;"00695882";0,101;Q4;6;3;14;423;3;14;0,00;141,00;0,00;0;0;Germany;Western Europe;"Universitaet Zu Koeln";"1993-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
2;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";2,673;Q1;212;117;387;7920;1612;387;3,71;67,69;22,61;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;21101038508;"Journal of Geophysical Research: Atmospheres";journal;"2169897X, 21698996";;-;126;1;120;67;325;119;4,50;67,00;16,67;0;0;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1987, 1992-1994, 1996-2003, 2005, 2008-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences"
4;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;73;270;4651;971;270;3,37;63,71;30,97;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
5;12172;"Climate Dynamics";journal;"14320894, 09307575";3,941;Q1;191;101;279;5003;1143;279;3,90;49,53;18,24;64;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
6;12177;"Climatic Change";journal;"15731480, 01650009";2,156;Q1;217;114;312;5347;965;284;3,03;46,90;17,65;83;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
7;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";2,293;Q1;253;239;363;10591;1323;362;3,70;44,31;22,42;101;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;28104;"Die Erde";journal;"00139998";0,188;Q4;29;26;61;1152;20;60;0,31;44,31;28,57;0;0;Germany;Western Europe;"Gesellschaft fur Erdkunde zu Berlin";"1977-2022";"Energy (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Environmental Science"
9;24155;"Journal of Atmospheric Chemistry";journal;"15730662, 01677764";1,088;Q2;75;45;163;1988;288;160;1,51;44,18;21,89;9;0;Netherlands;Western Europe;"";"1983-2023";"Atmospheric Science (Q2); Environmental Chemistry (Q2)";"Earth and Planetary Sciences; Environmental Science"
10;4400151408;"Atmospheric Chemistry and Physics Discussions";journal;"16807375, 16807367";;-;9;1;0;44;0;0;0,00;44,00;37,50;0;0;Germany;Western Europe;"Copernicus GmbH";"2005-2006, 2014-2016";"Atmospheric Science; Space and Planetary Science";"Earth and Planetary Sciences"
11;23840;"Boreal Environment Research";journal;"12396095";0,491;Q3;63;43;135;1797;112;134;0,75;41,79;30,83;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Pollution (Q2); Atmospheric Science (Q3); Ecological Modeling (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
12;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,840;Q1;112;40;178;1602;504;178;3,03;40,05;22,22;16;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
13;23314;"Physical Geography";journal;"02723646";0,196;Q3;47;31;87;1237;32;86;0,24;39,90;27,78;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Atmospheric Science (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;13550;"Journal of Climate";journal;"15200442, 08948755";5,155;Q1;330;351;878;13768;3895;875;3,93;39,23;17,60;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;12067;"Agricultural and Forest Meteorology";journal;"01681923";1,788;Q1;196;154;290;6017;1231;288;3,23;39,07;19,92;65;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
16;28352;"Ocean Modelling";journal;"14635003, 14635011";2,581;Q1;100;53;69;2030;216;68;2,48;38,30;20,87;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
17;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,171;Q1;148;71;223;2683;664;220;2,58;37,79;13,00;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,850;Q1;206;217;573;8022;1649;572;2,52;36,97;15,22;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
19;13507;"International Journal of Climatology";journal;"10970088, 08998418";1,818;Q1;192;122;350;4478;823;349;2,04;36,70;23,34;56;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
20;28374;"Oceanologia";journal;"23007370, 00783234";0,518;Q3;51;32;92;1160;92;92;0,83;36,25;42,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973, 1978, 1984, 1993-2023";"Ocean Engineering (Q1); Oceanography (Q2); Aquatic Science (Q3); Atmospheric Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
21;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";2,864;Q1;166;147;467;5202;1212;466;2,48;35,39;18,35;25;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
22;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,148;Q1;190;286;636;9917;1890;633;2,32;34,67;16,69;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;12090;"Atmosphere - Ocean";journal;"14809214, 07055900";1,171;Q2;58;25;71;860;98;71;1,14;34,40;19,70;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963, 1966-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
24;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";1,228;Q2;118;59;165;2020;284;165;1,63;34,24;25,00;18;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
25;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";1,562;Q2;87;60;116;2009;259;116;2,27;33,48;19,57;17;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
26;12175;"Climate Research";journal;"16161572, 0936577X";1,578;Q2;121;48;189;1569;466;187;1,57;32,69;26,61;18;0;Germany;Western Europe;"Inter-Research";"1990-2023";"Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
27;13506;"International Journal of Biometeorology";journal;"14321254, 00207128";0,434;Q3;111;51;100;1667;161;99;1,19;32,69;34,12;19;0;Germany;Western Europe;"Springer New York";"1961-2023";"Ecology (Q2); Atmospheric Science (Q3); Health, Toxicology and Mutagenesis (Q3)";"Earth and Planetary Sciences; Environmental Science"
28;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,147;Q2;105;330;725;10732;1125;719;1,62;32,52;22,04;18;0;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
29;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,925;Q1;156;138;367;4354;863;366;2,19;31,55;18,01;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
30;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,872;Q1;279;697;1759;21695;5493;1714;2,97;31,13;27,16;326;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
31;100147331;"Journal of Atmospheric and Ocean Science";journal;"17417538, 17417546";;-;9;20;0;616;0;0;0,00;30,80;21,05;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005";"Atmospheric Science; Oceanography";"Earth and Planetary Sciences"
32;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,164;Q2;129;102;259;3135;530;258;1,71;30,74;20,80;13;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
33;14052;"Papers in Meteorology and Geophysics";journal;"18806643, 0031126X";0,747;Q2;17;6;18;182;12;18;1,57;30,33;0,00;1;0;Japan;Asiatic Region;"Meteorological Research Institute";"1950-2014, 2016, 2018, 2020-2022";"Atmospheric Science (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
34;23885;"Terrestrial, Atmospheric and Oceanic Sciences";journal;"10170839, 23117680";0,572;Q3;52;65;122;1967;72;120;0,50;30,26;26,49;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Oceanography (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
35;14764;"Weather and Forecasting";journal;"15200434, 08828156";1,708;Q1;123;72;250;2137;457;249;1,58;29,68;12,70;0;0;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
36;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,989;Q2;73;49;160;1441;225;160;1,52;29,41;16,30;8;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
37;12064;"Advances in Atmospheric Sciences";journal;"18619533, 02561530";0,388;Q3;87;89;278;2557;204;278;0,78;28,73;27,32;3;0;China;Asiatic Region;"Science China Press";"1984-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
38;4400151611;"Tree-Ring Research";journal;"15361098";;-;28;8;0;229;0;0;0,00;28,63;16,00;0;0;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science; Forestry; Geology; Paleontology";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
39;25269;"Journal of the Air and Waste Management Association";journal;"10962247, 21622906";0,963;-;102;174;422;4892;749;409;1,54;28,11;18,27;68;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Management, Monitoring, Policy and Law (Q1); Waste Management and Disposal (Q1)";"Environmental Science"
40;15759;"Journal of Aerosol Science";journal;"18791964, 00218502";0,792;-;124;92;589;2570;759;586;1,07;27,93;15,20;20;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Materials Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Pollution (Q2)";"Environmental Science; Materials Science"
41;12092;"Atmospheric Research";journal;"01698095";0,942;Q2;137;136;221;3766;314;220;1,35;27,69;22,79;29;0;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
42;13445;"Meteorological Applications";journal;"13504827, 14698080";0,473;Q3;72;38;108;1048;62;107;0,50;27,58;24,42;0;0;United States;Northern America;"Wiley-Blackwell";"1994-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
43;28436;"Journal of Atmospheric and Solar-Terrestrial Physics";journal;"13646826";1,283;Q2;103;195;463;5321;752;459;1,46;27,29;23,10;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Geophysics (Q1); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
44;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,669;Q2;55;35;50;953;46;50;0,96;27,23;18,00;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
45;13444;"Journal of the Meteorological Society of Japan";journal;"21869057, 00261165";1,352;Q2;93;88;287;2375;440;284;1,17;26,99;12,45;1;0;Japan;Asiatic Region;"Meteorological Society of Japan";"1905-1907, 1910-1918, 1920-1922, 1966-1967, 1974, 1976-1978, 1980-1981, 1983, 1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
46;23282;"Natural Hazards";journal;"15730840, 0921030X";0,822;Q2;139;67;205;1731;287;204;1,37;25,84;15,82;37;0;Netherlands;Western Europe;"Springer Netherlands";"1988-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences; Environmental Science"
47;14083;"Izvestiya - Atmospheric and Oceanic Physics";journal;"00014338, 1555628X";0,147;Q4;35;75;266;1932;80;266;0,29;25,76;20,47;0;0;United States;Northern America;"Pleiades Publishing";"1972-1977, 1979-1987, 1992-2023";"Oceanography (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences"
48;12079;"Atmosfera";journal;"01876236";0,494;Q3;38;16;48;385;25;48;0,45;24,06;36,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
49;13549;"Journal of Atmospheric and Oceanic Technology";journal;"15200426, 07390572";2,058;Q1;144;146;462;3512;1028;461;2,10;24,05;14,93;0;0;United States;Northern America;"American Meteorological Society";"1985-1994, 1996-2023";"Atmospheric Science (Q1); Ocean Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
50;13469;"Meteorologische Zeitschrift";journal;"16101227, 09412948";0,763;Q2;67;85;130;1984;171;123;1,33;23,34;17,96;23;0;Germany;Western Europe;"Schweizerbart Science Publishers";"1996-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
51;22524;"Climate Policy";journal;"14693062, 17527457";0,623;Q2;85;37;185;843;164;171;0,93;22,78;20,69;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management, Monitoring, Policy and Law (Q1); Atmospheric Science (Q2); Environmental Science (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
52;30706;"J. AGRICULTURAL METEOROLOGY";journal;"18810136, 00218588";0,189;Q3;25;23;76;512;22;76;0,33;22,26;12,96;2;0;Japan;Asiatic Region;"Society of Agricultural Meteorology of Japan/Nihon Nogyo Kisho Gakkai";"1943-1944, 1948-2023";"Atmospheric Science (Q3); Agronomy and Crop Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
53;5100155056;"Journal of Hydroinformatics";journal;"14647141, 14651734";0,462;Q3;60;24;71;516;45;59;0,67;21,50;16,33;3;0;United Kingdom;Western Europe;"IWA Publishing";"1999-2023";"Geotechnical Engineering and Engineering Geology (Q1); Atmospheric Science (Q3)";"Earth and Planetary Sciences"
54;12375;"Advances in Space Research";journal;"02731177, 18791948";0,471;-;114;702;2170;14265;1961;2168;0,97;20,32;22,46;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
55;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,155;Q4;45;47;141;890;17;141;0,08;18,94;33,88;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Engineering"
56;21101088902;"GEUS Bulletin";journal;"25972162, 25972154";;-;34;19;69;353;37;67;0,54;18,58;16,36;0;0;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2020-2023";"Atmospheric Science; Earth and Planetary Sciences (miscellaneous); Geology; Geophysics";"Earth and Planetary Sciences"
57;12096;"Australian Meteorological Magazine";journal;"00049743";0,674;Q2;33;31;73;524;42;73;0,64;16,90;13,73;0;0;Australia;Pacific Region;"Bureau of Meteorology";"1978-1985, 1987-2008";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
58;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,125;Q4;34;18;64;282;12;64;0,30;15,67;9,52;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q3); Geography, Planning and Development (Q3); Atmospheric Science (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
59;35423;"Russian Meteorology and Hydrology";journal;"10683739, 19348096";0,190;Q3;24;116;335;1804;57;335;0,16;15,55;35,87;0;0;United States;Northern America;"Pleiades Publishing";"1993-2023";"Fluid Flow and Transfer Processes (Q2); Atmospheric Science (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Environmental Science"
60;28756;"Geographische Rundschau";journal;"00167460";0,232;Q3;13;92;269;1373;47;269;0,17;14,92;18,95;0;0;Germany;Western Europe;"Westermann Schulbuchverlag GmbH";"1975, 1977-2014, 2018-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Water Science and Technology (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Social Sciences"
61;28578;"Przeglad Geofizyczny";journal;"00332135, 25441655";0,199;Q3;12;19;35;283;7;35;0,14;14,89;42,11;0;0;Poland;Eastern Europe;"Polish Geophysical Society";"1986, 1993-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
62;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,188;Q4;17;56;115;759;13;115;0,08;13,55;33,33;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Pollution (Q3); Water Science and Technology (Q3); Atmospheric Science (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
63;5600152714;"Scientific Online Letters on the Atmosphere";journal;"13496476";;-;39;2;0;27;0;0;0,00;13,50;0,00;0;0;Japan;Asiatic Region;"Meteorological Society of Japan";"2005-2023";"Atmospheric Science";"Earth and Planetary Sciences"
64;25769;"Przeglad Geologiczny";journal;"00332151";0,267;Q3;35;232;412;2965;100;375;0,21;12,78;32,77;0;0;Poland;Eastern Europe;"Polish Geological Institute";"1981-1982, 1985, 1993-2023";"Atmospheric Science (Q3); Geology (Q3)";"Earth and Planetary Sciences"
65;12093;"Atmospheric Science Letters";journal;"1530261X";0,602;Q3;55;36;34;439;27;30;0,80;12,19;11,63;4;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2000-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
66;12000154521;"Developments in Earth Surface Processes";book series;"09282025";;-;29;42;0;494;0;0;0,00;11,76;24,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-1998, 2005-2007, 2009, 2011, 2013-2017, 2020";"Atmospheric Science; Earth-Surface Processes; Geology; Global and Planetary Change";"Earth and Planetary Sciences; Environmental Science"
67;12995;"Memoirs of the Faculty of Engineering, Kyushu University";journal;"1880148X, 1345868X";0,100;Q4;11;9;50;99;1;50;0,00;11,00;9,68;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1970, 1972, 1974, 1976-1999, 2001-2018";"Atmospheric Science (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Energy (miscellaneous) (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Earth and Planetary Sciences; Energy"
68;26922;"Mitteilungen - Verbandes der Deutschen Hohlen- Und Karstforscher";journal;"05052211";0,100;Q4;6;21;48;226;4;48;0,09;10,76;7,14;0;0;Germany;Western Europe;"Verband der Deutschen Hohlen- und Karstforscher e.V.";"1985-2008, 2011, 2013-2018, 2020, 2023";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
69;24489;"Pollution Atmospherique";journal;"00323632";0,106;Q4;11;82;65;732;3;57;0,02;8,93;36,22;0;0;France;Western Europe;"Pollution Atmospherique";"1975-1992, 1996-2014";"Atmospheric Science (Q4); Pollution (Q4)";"Earth and Planetary Sciences; Environmental Science"
70;13551;"Journal of Meteorology";journal;"03075966";0,172;Q4;10;33;163;276;19;163;0,13;8,36;8,70;0;0;United Kingdom;Western Europe;"Artetech Publishing Co.";"1990-2005";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
71;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";0,930;Q2;231;320;1425;2353;1314;1346;0,65;7,35;16,20;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
72;4000151603;"Space Weather";journal;"15427390";;-;72;32;0;206;0;0;0,00;6,44;17,65;1;0;United States;Northern America;"Wiley-Blackwell";"2005-2023";"Atmospheric Science";"Earth and Planetary Sciences"
73;14762;"Weather";trade journal;"14778696, 00431656";0,428;Q3;46;147;352;769;93;229;0,29;5,23;15,66;5;0;United States;Northern America;"Wiley-Blackwell";"1946-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
74;13481;"Hrvatski Meteoroloski Casopis/Croatian Meteorological Journal";journal;"13300083";0,101;Q4;11;220;22;984;1;21;0,05;4,47;29,28;0;0;Croatia;Eastern Europe;"Hrvatsko Meteorolosko Drustvo";"1991-1998, 2000-2001, 2003-2008, 2011-2013, 2015-2019";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
75;21100296604;"20th AIAA International Communication Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,118;-;12;0;152;0;28;151;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
76;21100292879;"21st International Communications Satellite Systems Conference and Exhibit";conference and proceedings;"-";0,132;-;9;0;139;0;23;138;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Atmospheric Science; Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology; Signal Processing";"Computer Science; Earth and Planetary Sciences; Engineering"
77;27527;"Australian Surveyor";journal;"00050326";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1928-1929, 1931-2002";"Energy (miscellaneous) (Q3); Atmospheric Science (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Energy; Social Sciences"
78;14829;"Berichte - Zentrum fur Meeres - und Klimaforschung, Universitat Hamburg Reihe A: Meteorologie";book series;"09477128";0,111;Q4;3;0;2;0;0;2;0,00;0,00;0,00;0;0;Germany;Western Europe;"Universitat Hamburg";"1994-2000, 2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
79;23869;"Clean Air";journal;"03005143";0,111;Q4;4;0;44;0;2;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"National Society for Clean Air and Environmental Proctection";"1973-1975, 1979-1987, 1998-2003";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
80;11700154344;"Developments in Environmental Science";book series;"14748177";0,169;Q4;24;12;68;0;23;64;0,53;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2002-2003, 2005, 2007-2009, 2012-2013, 2023";"Pollution (Q3); Atmospheric Science (Q4); Environmental Chemistry (Q4); Health, Toxicology and Mutagenesis (Q4)";"Earth and Planetary Sciences; Environmental Science"
81;14449;"Earth Observation Quarterly";journal;"0256596X, 16084780";0,259;Q3;12;0;9;0;1;9;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"European Space Agency";"1987-2003";"Energy (miscellaneous) (Q1); Geography, Planning and Development (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Social Sciences"
82;13432;"Examanesarbeit - Max-Planck-Institut fur Meteorologie";journal;"09385177";0,105;Q4;2;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Max-Planck-Institut für Meteorologie";"1995-2002";"Atmospheric Science (Q4)";"Earth and Planetary Sciences"
83;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,107;-;9;63;189;0;22;189;0,16;0,00;34,41;0;0;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q4)";"Engineering"
84;13470;"Meteorologiya i Gidrologiya";journal;"01302906";0,109;Q4;12;0;569;0;39;569;0,07;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'skii tsentr Meteorologiya i Gidrologya";"1972, 1974-1976, 1978, 1980, 1983, 1985, 1988-1995, 2001-2004";"Atmospheric Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
85;21100419237;"Proceedings - 2003 User Group Conference";conference and proceedings;"-";0,101;-;5;0;53;0;11;52;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
86;21100419261;"Proceedings of the 2003 IEEE International Conference on Information Reuse and Integration, IRI 2003";conference and proceedings;"-";0,141;-;11;0;86;0;42;85;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atmospheric Science; Computer Science Applications; Fluid Flow and Transfer Processes; Modeling and Simulation; Numerical Analysis; Oceanography";"Chemical Engineering; Computer Science; Earth and Planetary Sciences; Engineering; Mathematics"
87;29727;"Proceedings of The Western Snow Conference";conference and proceedings;"01610589";0,162;-;5;0;24;0;3;24;0,00;0,00;0,00;0;0;United States;Northern America;"National Resources Conservation Service";"1975-1985, 1991, 2000-2002";"Atmospheric Science; Civil and Structural Engineering; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
