Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,206;-;27;0;891;0;788;868;1,05;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
2;21100897937;"Numerical methods in geotechnical engineering IX";conference and proceedings;"-";0,158;-;6;0;95;0;19;93;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geotechnical Engineering and Engineering Geology; Numerical Analysis";"Earth and Planetary Sciences; Mathematics"
3;21100897932;"Computational Modelling of Concrete  Structures - Proceedings of the conference on Computational Modelling of Concrete&amp;amp;amp;amp;amp;amp;amp;amp;nbsp;and Concrete Structures, EURO-C 2018";conference and proceedings;"-";0,148;-;6;0;120;0;27;118;0,23;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Civil and Structural Engineering; Modeling and Simulation";"Engineering; Mathematics"
4;21100936001;"2019 AISB Convention";conference and proceedings;"-";0,110;-;4;0;31;0;6;29;0,19;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
5;21100890921;"32nd Annual European Simulation and Modelling Conference 2018, ESM 2018";conference and proceedings;"-";0,107;-;3;0;34;0;8;32;0,24;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100886515;"Proceedings of AISB Annual Convention 2018";conference and proceedings;"-";0,107;-;5;0;59;0;13;56;0,22;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Modeling and Simulation";"Computer Science; Mathematics"
7;21100845234;"OR 59: OR Society Annual Conference";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
8;21100934562;"OR Society Annual Conference, OR 2019 - Keynote Papers";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
9;21100863611;"Proceedings of the Operational Research Society Simulation Workshop 2018, SW 2018";conference and proceedings;"-";0,103;-;3;0;31;0;1;29;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Modeling and Simulation";"Computer Science; Mathematics"
10;21100896331;"OR60: The OR Society Annual Conference";conference and proceedings;"-";0,102;-;2;0;14;0;1;12;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Theory and Mathematics; Management of Technology and Innovation; Management Science and Operations Research; Modeling and Simulation; Numerical Analysis; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
