Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,810;Q1;45;28;87;1371;237;77;2,52;48,96;16,36;1;0;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;11700154321;"International Journal of Innovation Management";journal;"17575877, 13639196";0,341;Q2;58;81;233;5894;273;227;1,08;72,77;31,22;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2008-2023";"Business and International Management (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting"
3;17600154910;"Global Business Review";journal;"09730664, 09721509";0,333;Q2;43;118;267;5824;261;260;0,88;49,36;35,07;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
4;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,329;Q2;18;14;42;873;33;40;0,67;62,36;35,29;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q1); Business and International Management (Q2); Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,323;Q2;24;974;1257;25722;442;1257;0,37;26,41;49,34;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
6;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,281;Q2;29;10;33;624;49;33;0,91;62,40;15,79;4;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Economics and Econometrics (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;12753;"International Game Theory Review";journal;"02191989, 17936675";0,236;Q3;26;25;96;480;42;92;0,41;19,20;27,27;0;0;Singapore;Asiatic Region;"World Scientific";"2003-2023";"Computer Science (miscellaneous) (Q2); Business and International Management (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
8;16400154777;"Asia Pacific Management Review";journal;"10293132";0,231;Q3;37;29;82;1256;74;81;1,05;43,31;41,27;1;0;Taiwan;Asiatic Region;"National Cheng Kung University";"2008-2023";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
9;19600162006;"International Journal of Business and Society";journal;"15116670";0,174;Q3;25;109;93;4473;63;93;0,52;41,04;41,73;1;0;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2009-2023";"Business and International Management (Q3); Strategy and Management (Q3); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;11700154320;"Journal of Developmental Entrepreneurship";journal;"1793706X, 10849467";0,171;Q3;32;31;92;1605;60;80;0,49;51,77;43,33;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;11300153718;"International Journal of Economics and Management";journal;"1823836X";0,167;Q3;27;83;118;3813;42;115;0,34;45,94;43,35;0;0;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2006-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
12;19700171003;"China: An International Journal";journal;"02197472";0,165;Q3;18;42;105;2039;35;97;0,31;48,55;21,05;0;0;Singapore;Asiatic Region;"National University of Singapore";"2008-2023";"Business and International Management (Q3); Social Sciences (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
13;6800153108;"Jurnal Pengurusan";journal;"01272713";0,158;Q3;19;56;127;3058;45;127;0,26;54,61;52,21;0;0;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Accounting (Q4)";"Business, Management and Accounting"
14;21100199113;"Asian Journal of Business and Accounting";journal;"21803137, 19854064";0,157;Q3;17;18;44;1082;18;38;0,34;60,11;58,54;0;0;Malaysia;Asiatic Region;"Faculty of Business and Economics,University of Malaya";"2008-2023";"Business and International Management (Q3); Accounting (Q4)";"Business, Management and Accounting"
15;21100330726;"NTUT Journal of Intellectual Property Law and Management";journal;"22266771";0,139;Q3;3;8;42;71;5;37;0,06;8,88;50,00;0;0;Taiwan;Asiatic Region;"National Taipei University of Technology";"2012-2022";"Business and International Management (Q3); Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
16;21100820055;"Journal of Distribution Science";journal;"17383110, 20937717";0,135;Q4;15;109;95;4116;15;95;0,16;37,76;30,00;0;0;South Korea;Asiatic Region;"Korea Distribution Science Association (KODISA)";"2016-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Marketing (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
17;19900192318;"Gadjah Mada International Journal of Business";journal;"14111128, 23387238";0,127;Q4;16;15;46;883;11;45;0,16;58,87;50,00;0;0;Indonesia;Asiatic Region;"Gadjah Mada University";"2010-2023";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;19300157107;"International Business Management (discontinued)";journal;"19935250";0,115;Q4;23;0;987;0;224;987;0,23;0,00;0,00;0;0;Pakistan;Asiatic Region;"Medwell Publishing";"2009-2016";"Business and International Management (Q4); Strategy and Management (Q4)";"Business, Management and Accounting"
19;17115;"Journal of the Textile Association";journal;"03684636";0,111;Q4;12;9;96;295;6;60;0,03;32,78;20,00;0;0;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
20;300147005;"Tamkang Journal of International Affairs";journal;"10274979";0,105;Q4;5;17;44;600;2;43;0,07;35,29;25,00;0;0;Taiwan;Asiatic Region;"Tamkang University";"2005-2023";"Business and International Management (Q4); Education (Q4); Political Science and International Relations (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
21;17114;"Textile Asia";trade journal;"00493554";0,105;Q4;14;0;127;0;6;127;0,07;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Business Press Ltd.";"1988-2016";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Chemistry; Engineering"
22;15289;"ATA Journal";trade journal;"10158138";0,104;Q4;3;0;22;0;2;22;0,00;0,00;0,00;0;0;Hong Kong;Asiatic Region;"Adsale Publishing Company";"1992-1993, 1997, 2000-2014";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
23;15955;"Indian Silk";trade journal;"00196355";0,104;Q4;6;46;81;8;4;81;0,15;0,17;28,89;0;0;India;Asiatic Region;"Central Silk Board";"1993-2019";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
24;15944;"Indian Journal of Sericulture";trade journal;"04457722";0,101;Q4;10;11;44;253;0;44;0,00;23,00;0,00;0;0;India;Asiatic Region;"Central Sericultural Research and Training Institute";"1992-2018";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting"
25;16501;"Pakistan Textile Journal";trade journal;"00482757";0,100;Q4;6;29;99;41;0;97;0,00;1,41;33,33;0;0;Pakistan;Asiatic Region;"Pakistan Textile Journal";"1993-1994, 1996, 2005-2021";"Agricultural and Biological Sciences (miscellaneous) (Q4); Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering; Materials Science"
26;17147;"Textile Magazine";trade journal;"00405078";0,100;Q4;4;39;47;0;0;47;0,00;0,00;25,00;0;0;India;Asiatic Region;"Gopali and Co.";"1993-1994, 2001-2014, 2016-2017";"Business and International Management (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
27;21100975685;"Annals of Financial Economics";journal;"20104952, 20104960";;-;17;20;57;564;19;56;0,41;28,20;7,69;0;0;Singapore;Asiatic Region;"World Scientific";"2005-2009, 2011-2023";"Business and International Management; Economics and Econometrics; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
28;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;31;105;0;1;93;0,01;0,00;42,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
29;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;53;369;19;39;0,22;23,06;43,75;2;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;5700156119;"Global Business and Finance Review";journal;"23841648, 10886931";;-;10;32;41;1247;24;41;0,62;38,97;45,61;0;0;South Korea;Asiatic Region;"People and Global Business Association";"2014-2023";"Business and International Management; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
31;21101071183;"Journal of Entrepreneurship and Innovation in Emerging Economies";journal;"23939575, 23949945";;-;11;13;30;388;6;23;0,20;29,85;38,89;1;0;Singapore;Asiatic Region;"SAGE Publications Ltd";"2015-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Development; Economics and Econometrics; Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;21101021536;"Journal of Industrial Integration and Management";journal;"24248630, 24248622";;-;28;20;14;1692;19;13;1,36;84,60;21,62;0;0;Singapore;Asiatic Region;"World Scientific";"2016-2023";"Business and International Management; Engineering (miscellaneous); Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Engineering"
33;21101036141;"Journal of Management Science and Engineering";journal;"20962320, 25895532";;-;20;13;5;565;2;5;0,40;43,46;38,00;0;0;China;Asiatic Region;"KeAi Communications Co.";"2016-2023";"Business and International Management; Control and Systems Engineering; Decision Sciences (miscellaneous); Engineering (miscellaneous); Management Information Systems; Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Engineering"
34;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;23;78;1308;17;76;0,13;56,87;44,44;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
35;21100907367;"Water Economics and Policy";journal;"2382624X, 23826258";;-;16;27;59;1306;31;57;0,53;48,37;42,03;0;0;Singapore;Asiatic Region;"World Scientific";"2015-2023";"Business and International Management; Economics and Econometrics; Management, Monitoring, Policy and Law; Water Science and Technology";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science"
