Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23262;"Inventiones Mathematicae";journal;"00209910, 14321297";4,485;Q1;124;73;234;2118;348;234;1,38;29,01;7,50;0;0;Germany;Western Europe;"Springer New York";"1966-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25829;"Probability Theory and Related Fields";journal;"01788051, 14322064";2,660;Q1;88;63;193;1444;229;193;1,10;22,92;12,00;0;0;Germany;Western Europe;"Springer New York";"1986-2023";"Analysis (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
3;28536;"Numerische Mathematik";journal;"09453245, 0029599X";2,548;Q1;97;92;251;2085;338;251;1,20;22,66;15,69;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
4;25105;"Mathematische Annalen";journal;"00255831, 14321807";2,385;Q1;76;112;312;2196;268;312;0,76;19,61;12,66;0;0;Germany;Western Europe;"Springer New York";"1869-1941, 1943-1944, 1947, 1949-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;28512;"Mathematical Programming";journal;"14364646, 00255610";2,381;Q1;143;54;247;1189;284;247;0,95;22,02;8,33;0;0;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1971-2023";"Mathematics (miscellaneous) (Q1); Software (Q1)";"Computer Science; Mathematics"
6;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,228;Q1;75;97;325;2170;239;325;0,66;22,37;15,07;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
7;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";1,912;Q1;76;26;80;591;102;80;1,00;22,73;11,63;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Mathematical Physics (Q1)";"Mathematics"
8;27437;"Communications in Mathematical Physics";journal;"14320916, 00103616";1,805;Q1;154;250;728;6485;1335;728;1,72;25,94;8,98;0;0;Germany;Western Europe;"Springer New York";"1965-2023";"Mathematical Physics (Q1); Statistical and Nonlinear Physics (Q1)";"Mathematics; Physics and Astronomy"
9;25123;"Mathematische Zeitschrift";journal;"14328232, 00255874";1,749;Q1;66;112;343;2199;250;343;0,64;19,63;9,68;0;0;Germany;Western Europe;"Springer New York";"1918-1940, 1942-1944, 1947-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
10;28457;"Computational Mechanics";journal;"14320924, 01787675";1,739;Q1;121;64;316;1444;394;316;1,10;22,56;15,00;0;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
