Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
36;18599;"Gorteria: Tijdschrift voor Onderzoek aan de Wilde Flora";journal;"00172294";0,165;Q4;8;11;26;170;6;26;0,35;15,45;0,00;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1988-2020, 2022-2023";"Plant Science (Q4)";"Agricultural and Biological Sciences"
35;6300153114;"Fungal Biology Reviews";journal;"17494613";0,167;Q4;65;52;194;539;31;147;0,19;10,37;26,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology"
34;19700180717;"Studies in Plant Science";journal;"09283420";0,171;Q4;23;0;103;0;29;77;0,52;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996, 1999-2001";"Plant Science (Q4)";"Agricultural and Biological Sciences"
33;19700180728;"Developments in Plant Genetics and Breeding";book series;"01687972";0,184;Q4;15;0;99;0;23;14;0,08;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2000, 2003";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;17257;"South African Journal of Botany";journal;"02546299";0,254;Q3;83;81;175;2266;87;174;0,50;27,98;43,27;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-1986, 1988-1990, 1993-2023";"Plant Science (Q3)";"Agricultural and Biological Sciences"
31;18544;"Folia Geobotanica";journal;"18749348, 12119520";0,285;Q3;52;27;89;1447;62;89;0,75;53,59;28,57;0;0;Netherlands;Western Europe;"";"1994-2023";"Paleontology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
30;17265;"Blumea: Journal of Plant Taxonomy and Plant Geography";journal;"00065196";0,339;Q3;30;24;73;914;17;72;0,17;38,08;15,38;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1993-2022";"Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences"
29;52691;"Aerobiologia";journal;"03935965, 15733025";0,363;Q3;57;31;150;906;70;142;0,39;29,23;45,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology (Q3); Immunology and Allergy (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
28;19833;"Mycopathologia";journal;"15730832, 0301486X";0,364;Q3;87;104;164;1619;154;162;0,70;15,57;34,31;0;0;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
27;16768;"Australasian Plant Pathology";journal;"08153191, 14486032";0,380;Q2;65;73;148;1379;85;143;0,58;18,89;25,36;0;0;Netherlands;Western Europe;"";"1978-2023";"Plant Science (Q2)";"Agricultural and Biological Sciences"
26;17251;"Biologia Plantarum";journal;"15738264, 00063134";0,381;Q2;94;109;310;2807;214;310;0,63;25,75;44,29;0;0;Netherlands;Western Europe;"Springer Netherlands";"1959-2023";"Plant Science (Q2); Horticulture (Q3)";"Agricultural and Biological Sciences"
25;130185;"NJAS - Wageningen Journal of Life Sciences";journal;"15735214";0,383;Q2;59;5;59;232;32;59;0,38;46,40;15,38;0;0;Netherlands;Western Europe;"Taylor and Francis Ltd.";"1988, 1996-2003, 2005-2020";"Agronomy and Crop Science (Q2); Development (Q2); Food Science (Q2); Plant Science (Q2); Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences; Social Sciences"
24;19184;"Journal of Applied Phycology";journal;"15735176, 09218971";0,410;Q2;137;62;217;1587;184;216;0,68;25,60;33,03;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Plant Science (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences"
23;18652;"IAWA Journal";journal;"22941932, 09281541";0,431;Q2;60;28;104;927;83;101;0,87;33,11;18,00;6;0;Netherlands;Western Europe;"Brill Academic Publishers";"1980-1989, 1993-2023";"Forestry (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
22;59988;"European Journal of Agronomy";journal;"11610301";0,485;Q2;138;64;141;2688;159;140;1,01;42,00;20,55;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;22164;"Genetic Resources and Crop Evolution";journal;"09259864, 15735109";0,502;Q2;78;66;213;1899;163;212;0,63;28,77;28,11;0;0;Netherlands;Western Europe;"";"1992-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;33410;"Phytoparasitica";journal;"03342123";0,517;Q2;53;61;114;1445;66;101;0,53;23,69;25,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1973-2023";"Insect Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
19;56471;"Euphytica";journal;"15735060, 00142336";0,531;Q2;122;291;613;8495;524;612;0,76;29,19;26,51;0;0;Netherlands;Western Europe;"Springer Netherlands";"1952-2023";"Agronomy and Crop Science (Q2); Horticulture (Q2); Plant Science (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;18012;"Environmental and Experimental Botany";journal;"00988472";0,543;Q2;167;48;144;1752;201;142;1,17;36,50;27,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
17;19316;"Lindbergia";journal;"01050761";0,557;Q2;20;14;62;451;37;61;0,43;32,21;5,88;0;0;Netherlands;Western Europe;"Lindbergia";"1979, 1984, 1993-2008, 2010-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
16;19988;"Persoonia: Molecular Phylogeny and Evolution of Fungi";journal;"00315850";0,591;Q2;82;25;23;509;15;23;0,55;20,36;19,35;0;0;Netherlands;Western Europe;"National Herbarium Nederland";"1996-2000, 2002-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
15;16603;"Plant Growth Regulation";journal;"15735087, 01676903";0,600;Q2;124;114;290;3024;310;286;0,91;26,53;34,55;0;0;Netherlands;Western Europe;"Springer Netherlands";"1967, 1982, 1984-2023";"Agronomy and Crop Science (Q2); Plant Science (Q2); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
14;16574;"Plant and Soil";journal;"15735036, 0032079X";0,706;Q2;225;285;821;12567;1197;812;1,33;44,09;25,87;0;0;Netherlands;Western Europe;"Springer Netherlands";"1948-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;19700166901;"Fungal Biology";journal;"18786146";0,846;Q1;118;184;672;5950;881;644;1,26;32,34;34,62;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Infectious Diseases (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
12;16599;"Plant Ecology";journal;"13850237, 15735052";0,872;Q1;118;125;372;6180;523;366;1,11;49,44;27,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"1986, 1996-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
11;14223;"Photosynthesis Research";journal;"15735079, 01668595";0,877;Q1;130;121;245;5119;438;239;1,51;42,31;22,44;0;0;Netherlands;Western Europe;"Springer Netherlands";"1980-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;16728;"Aquatic Botany";journal;"03043770";0,915;Q1;106;86;229;3262;328;225;1,12;37,93;31,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Aquatic Science (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
9;18567;"Fungal Diversity";journal;"15602745, 18789129";0,964;Q1;123;47;101;1344;104;101;0,81;28,60;25,81;0;0;Netherlands;Western Europe;"";"1998-2023";"Ecology (Q1); Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
8;17269;"Studies in Mycology";journal;"01660616";0,986;Q1;118;22;40;902;84;40;2,41;41,00;34,29;0;0;Netherlands;Western Europe;"Westerdijk Fungal Biodiversity Institute";"1996, 1998-2000, 2002-2021";"Agricultural and Biological Sciences (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
7;22171;"Genetica";journal;"00166707, 15736857";0,989;Q1;94;95;251;4774;367;246;1,29;50,25;40,93;0;0;Netherlands;Western Europe;"Springer Netherlands";"1919-1941, 1943, 1949-2023";"Animal Science and Zoology (Q1); Insect Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
6;18024;"European Journal of Plant Pathology";journal;"09291873, 15738469";1,018;Q1;107;103;299;3167;471;298;1,51;30,75;33,69;0;0;Netherlands;Western Europe;"";"1994-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences"
5;19357;"Molecular Breeding";journal;"13803743, 15729788";1,131;Q1;116;55;178;1912;452;177;1,99;34,76;34,56;0;0;Netherlands;Western Europe;"Springer Science and Business Media B.V.";"1995-2023";"Agronomy and Crop Science (Q1); Biotechnology (Q1); Plant Science (Q1); Genetics (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;13042;"Plant Molecular Biology";journal;"15735028, 01674412";2,464;Q1;197;200;673;11194;2780;667;4,54;55,97;34,29;1;0;Netherlands;Western Europe;"Springer Netherlands";"1981-2023";"Agronomy and Crop Science (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
3;19723;"Harmful Algae";journal;"18781470, 15689883";;-;114;33;0;1286;0;0;0,00;38,97;36,11;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Aquatic Science; Plant Science";"Agricultural and Biological Sciences"
2;37123;"Netherlands Journal of Agricultural Science";journal;"00282928";;-;28;1;7;45;11;7;0,00;45,00;33,33;0;0;Netherlands;Western Europe;"Koninklijk Landbouwkundige Vereniging/Royal Netherlands Society of Agricultural Sciences";"1975-1977, 1979-1981, 1983-2004";"Agronomy and Crop Science; Animal Science and Zoology; Development; Food Science; Plant Science";"Agricultural and Biological Sciences; Social Sciences"
1;16535;"Phytochemistry Reviews";journal;"15687767, 1572980X";;-;106;43;0;1853;0;0;0,00;43,09;24,04;0;0;Netherlands;Western Europe;"Springer Netherlands";"2002-2023";"Biotechnology; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
