Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13359;"Psicologia Conductual";journal;"11329483";0,162;Q4;30;30;87;1709;19;83;0,19;56,97;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
2;5300152520;"Papeles del Psicologo";journal;"02147823";0,151;Q4;27;31;26;1526;8;23;0,31;49,23;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
3;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,204;Q4;35;41;104;2000;49;100;0,49;48,78;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
4;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,140;Q4;17;21;28;993;4;28;0,14;47,29;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
5;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,445;Q2;55;45;130;1942;241;130;2,03;43,16;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
6;12400154709;"Terapia Psicologica";journal;"07166184, 07184808";;-;27;24;0;983;0;0;0,00;40,96;Chile;Latin America;"Sociedad Chilena de Psicologia Clinica";"2008-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
7;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,225;Q3;34;36;98;1450;41;95;0,47;40,28;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
8;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";;-;44;40;0;1602;0;0;0,00;40,05;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous)";"Psychology"
9;12014;"Anuario de Psicologia";journal;"00665126";0,155;Q3;18;24;71;938;7;66;0,06;39,08;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;19332;"Salud Mental";journal;"01853325";0,148;Q4;30;56;166;2134;54;165;0,19;38,11;Mexico;Latin America;"Elsevier GmbH";"1995-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;36252;"Neurologia-Neurocirugia Psiquiatria";journal;"00283851";;-;3;16;0;596;0;0;0,00;37,25;Mexico;Latin America;"Sociedad Mexicana de Neurologia y Psiquiatria";"1969-1979, 2008-2011, 2017-2023";"Clinical Psychology; Neurology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
12;14732;"Revista Mexicana de Psicologia";journal;"01856073";0,161;Q3;20;26;85;963;19;85;0,22;37,04;Mexico;Latin America;"Sociedad Mexicana de Psicologia";"1996-2022";"Psychology (miscellaneous) (Q3)";"Psychology"
13;12700154743;"Psykhe";journal;"07182228, 07170297";0,154;Q3;23;16;23;591;6;23;0,26;36,94;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
14;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,262;Q3;39;34;69;1224;39;67;0,54;36,00;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4)";"Psychology"
15;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,124;Q4;37;16;46;550;3;46;0,09;34,38;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Developmental and Educational Psychology (Q4); Education (Q4)";"Psychology; Social Sciences"
16;4700152605;"Psicologia: Teoria e Pesquisa";journal;"01023772";0,169;Q3;26;62;114;2115;13;111;0,11;34,11;Brazil;Latin America;"Universidade de Brasilia";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
17;13375;"Psicologica";journal;"02112159, 15768597";0,245;Q3;23;12;49;405;24;49;0,41;33,75;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
18;13378;"Psicothema";journal;"02149915, 1886144X";0,415;Q2;81;145;360;4784;472;360;1,46;32,99;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
19;21100217020;"Revista Iberoamericana de Diagnostico y Evaluacion Psicologica";journal;"11353848";;-;17;19;0;624;0;0;0,00;32,84;Spain;Western Europe;"Asociacion Iberoamericana de Diagnostico y Evaluacion";"2008-2023";"Psychology (miscellaneous)";"Psychology"
20;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";;-;35;17;0;547;0;0;0,00;32,18;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology; Sports Science";"Health Professions; Psychology"
21;5400152702;"Estudos de Psicologia";journal;"16784669, 1413294X";0,108;Q4;16;31;67;997;5;66;0,07;32,16;Brazil;Latin America;"Universidade Federal do Rio Grande do Norte";"2006-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
22;11700154711;"Psicooncologia";journal;"19888287, 16967240";;-;14;30;0;933;0;0;0,00;31,10;Spain;Western Europe;"Universidad Complutense Madrid";"2008-2023";"Clinical Psychology; Oncology";"Medicine; Psychology"
23;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,124;Q4;17;16;26;453;3;26;0,12;28,31;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
24;4700152865;"Psicologia e Sociedade";journal;"18070310, 01027182";0,201;Q3;21;59;122;1654;12;109;0,10;28,03;Brazil;Latin America;"Associacao Brasileira de Psicologia Social";"2006-2023";"Social Psychology (Q3)";"Psychology"
25;7500153128;"Universitas Psychologica";journal;"16579267";0,111;Q4;31;63;57;1766;6;56;0,11;28,03;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
