Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19614;"Annual Review of Microbiology";journal;"00664227, 15453251";10,246;Q1;213;31;84;3712;1431;83;16,05;119,74;United States;Northern America;"Annual Reviews Inc.";"1948, 1950-1958, 1960, 1962-2023";"Microbiology (Q1)";"Immunology and Microbiology"
2;20278;"Microbiology and Molecular Biology Reviews";journal;"10985557, 10922172";8,353;-;277;22;87;7130;1361;85;14,09;324,09;United States;Northern America;"American Society for Microbiology";"1997-2023";"Immunology and Microbiology (miscellaneous)  (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
3;19708;"FEMS Microbiology Reviews";journal;"01686445, 15746976";6,245;Q1;250;48;152;9521;1991;143;11,56;198,35;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Infectious Diseases (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
4;5300152732;"Cell Host and Microbe";journal;"19346069, 19313128";7,944;Q1;241;138;408;5044;4231;379;10,00;36,55;United States;Northern America;"Cell Press";"2007-2023";"Cancer Research (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";5,736;Q1;246;548;1280;33193;12683;1252;9,64;60,57;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
6;20313;"Nature Reviews Microbiology";journal;"17401534, 17401526";6,461;-;372;174;566;8692;5830;473;9,31;49,95;United Kingdom;Western Europe;"Nature Publishing Group";"2003-2023";"Immunology and Microbiology (miscellaneous)  (Q1)";"Immunology and Microbiology"
7;20862;"Trends in Microbiology";journal;"18784380, 0966842X";4,322;Q1;231;82;238;5562;2052;224;8,47;67,83;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
8;19669;"Current Opinion in Microbiology";journal;"18790364, 13695274";4,998;Q1;200;111;309;5651;2543;276;7,98;50,91;United Kingdom;Western Europe;"Elsevier Ltd";"1998-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
9;5800173382;"ISME Journal";journal;"17517362, 17517370";3,732;Q1;230;185;402;9244;3141;384;7,62;49,97;United Kingdom;Western Europe;"Oxford University Press";"2007-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
10;19662;"Critical Reviews in Microbiology";journal;"15497828, 1040841X";1,962;Q1;111;25;51;3202;385;50;7,35;128,08;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1)";"Immunology and Microbiology; Medicine"
11;19602;"Advances in Microbial Physiology";journal;"00652911";2,986;Q1;72;8;15;2040;103;9;6,10;255,00;United States;Northern America;"Academic Press";"1967-1969, 1971-2023";"Microbiology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
12;19683;"Environmental Microbiology";journal;"14622912, 14622920";3,368;Q1;223;256;859;14992;5691;827;6,03;58,56;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992, 1999-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
13;18483;"Cellular Microbiology";journal;"14625814, 14625822";3,193;Q1;157;149;487;9053;3037;486;5,99;60,76;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Immunology (Q1); Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
14;20250;"Journal of Virology";journal;"10985514, 0022538X";3,429;Q1;321;1316;3822;68631;21973;3778;5,77;52,15;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
15;19700188403;"mBio";journal;"21612129, 21507511";2,760;Q1;168;129;67;5444;352;62;5,25;42,20;United States;Northern America;"American Society for Microbiology";"2010-2023";"Microbiology (Q1); Virology (Q1)";"Immunology and Microbiology"
16;20298;"Molecular Microbiology";journal;"13652958, 0950382X";3,475;Q1;271;474;1374;25508;6970;1286;4,97;53,81;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
17;19671;"Current Topics in Microbiology and Immunology";journal;"0070217X, 21969965";2,206;Q1;137;24;410;2262;1959;379;4,61;94,25;Germany;Western Europe;"Springer Verlag";"1967-2023";"Immunology (Q1); Immunology and Allergy (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
18;22343;"Infection and Immunity";journal;"10985522, 00199567";2,298;Q1;242;507;1776;27108;8278;1757;4,56;53,47;United States;Northern America;"American Society for Microbiology";"1971-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Parasitology (Q1)";"Immunology and Microbiology; Medicine"
19;22383;"International Journal of Medical Microbiology";journal;"14384221, 16180607";1,352;Q2;108;87;259;4625;970;252;4,37;53,16;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
20;18571;"Fungal Genetics and Biology";journal;"10960937, 10871845";1,603;Q1;124;123;381;6806;1485;376;4,03;55,33;United States;Northern America;"Academic Press Inc.";"1996-2023";"Genetics (Q1); Microbiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
21;20220;"Journal of Bacteriology";journal;"00219193, 10985530";2,471;Q1;273;1046;2536;37510;10503;2486;3,98;35,86;United States;Northern America;"American Society for Microbiology";"1945-2023";"Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
22;19687;"Eukaryotic Cell";journal;"15359786, 15359778";2,049;Q1;134;175;585;9837;2330;575;3,85;56,21;United States;Northern America;"American Society for Microbiology";"2002-2015";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
23;17398;"Current Issues in Molecular Biology";journal;"14673037, 14673045";1,244;Q2;61;6;34;415;159;33;3,81;69,17;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Microbiology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
24;19760;"International Journal of Food Microbiology";journal;"18793460, 01681605";1,607;Q1;219;340;1098;14523;4613;1083;3,81;42,71;Netherlands;Western Europe;"Elsevier B.V.";"1984-2024";"Food Science (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Safety, Risk, Reliability and Quality (Q1)";"Agricultural and Biological Sciences; Engineering; Immunology and Microbiology; Medicine"
25;19717;"Food Microbiology";journal;"07400020, 10959998";1,587;Q1;144;202;407;8215;1754;406;3,75;40,67;United States;Northern America;"Academic Press";"1984-2024";"Food Science (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
26;14802;"Soil Biology and Biochemistry";journal;"00380717";2,159;Q1;266;309;985;16020;4165;972;3,72;51,84;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
27;19705;"FEMS Microbiology Ecology";journal;"01686496, 15746941";1,692;Q1;183;211;574;11717;2373;568;3,70;55,53;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Ecology (Q1); Microbiology (Q1)";"Environmental Science; Immunology and Microbiology"
28;19108;"Tuberculosis";journal;"1873281X, 14729792";1,144;Q2;99;109;249;4948;828;228;3,68;45,39;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
29;20861;"Systematic and Applied Microbiology";journal;"16180984, 07232020";1,906;Q1;115;86;168;3784;693;168;3,64;44,00;Germany;Western Europe;"Elsevier GmbH";"1983-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
30;5800207503;"Future Microbiology";journal;"17460921, 17460913";1,497;Q1;102;131;327;9431;1107;268;3,63;71,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
31;19633;"BMC Microbiology";journal;"14712180";1,487;Q1;137;265;853;12629;3140;853;3,45;47,66;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
32;20882;"Veterinary Microbiology";journal;"03781135, 18732542";1,560;Q1;147;469;1174;14704;4166;1125;3,44;31,35;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Veterinary (miscellaneous) (Q1)";"Immunology and Microbiology; Medicine; Veterinary"
33;20264;"Microbes and Infection";journal;"1769714X, 12864579";1,359;Q1;156;140;505;6758;1604;496;3,40;48,27;France;Western Europe;"Elsevier Masson s.r.l.";"1989, 1999-2023";"Infectious Diseases (Q1); Microbiology (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
34;20268;"Microbiology (United Kingdom)";journal;"13500872, 14652080";1,659;Q1;204;330;1145;16037;3960;1132;3,33;48,60;United Kingdom;Western Europe;"Microbiology Society";"1994-2023";"Microbiology (Q1)";"Immunology and Microbiology"
35;14677;"Infection, Genetics and Evolution";journal;"15677257, 15671348";1,189;Q2;112;279;460;13842;1567;423;3,31;49,61;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Genetics (Q2); Microbiology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
36;15610;"Extremophiles";journal;"14310651, 14334909";1,552;Q1;95;68;221;2861;700;219;3,26;42,07;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
37;13076;"Protist";journal;"16180941, 14344610";1,514;Q1;84;51;132;2767;411;129;3,23;54,25;Germany;Western Europe;"Elsevier GmbH";"1998-2023";"Microbiology (Q1)";"Immunology and Microbiology"
38;19700175021;"Interdisciplinary Perspectives on Infectious Diseases";journal;"16877098, 1687708X";0,778;Q3;35;24;17;1115;53;16;3,12;46,46;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
39;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,121;Q2;96;156;330;11230;1043;274;3,10;71,99;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
40;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,121;Q2;90;32;205;1422;672;202;3,07;44,44;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
41;19700175050;"Open Tropical Medicine Journal";journal;"18743153";0,585;Q3;5;7;1;195;3;1;3,00;27,86;Netherlands;Western Europe;"";"";"Medicine (miscellaneous) (Q2); Microbiology (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
42;20354;"Research in Microbiology";journal;"09232508, 17697123";1,428;Q1;119;120;324;5987;1006;299;2,97;49,89;France;Western Europe;"Elsevier Masson s.r.l.";"1987-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
43;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,151;Q2;78;44;111;1955;335;108;2,83;44,43;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
44;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,186;Q2;87;65;210;2589;581;206;2,83;39,83;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
45;6300153114;"Fungal Biology Reviews";journal;"17494613";0,934;Q2;65;22;50;1378;140;48;2,82;62,64;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Plant Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
46;19607;"Anaerobe";journal;"10759964, 10958274";0,901;Q2;93;112;220;3076;616;217;2,78;27,46;United States;Northern America;"Academic Press";"1995-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
47;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,221;Q2;109;68;374;2772;1087;368;2,72;40,76;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
48;20267;"Microbiological Research";journal;"09445013, 16180623";0,738;Q3;115;71;242;2807;658;242;2,63;39,54;Germany;Western Europe;"Elsevier GmbH";"1994-2024";"Microbiology (Q3)";"Immunology and Microbiology"
49;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,163;Q2;78;81;143;2755;422;143;2,59;34,01;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;20233;"Journal of Medical Microbiology";journal;"00222615";1,121;Q2;131;301;826;9060;2216;723;2,57;30,10;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
51;20802;"Vector-Borne and Zoonotic Diseases";journal;"15303667, 15577759";1,028;Q2;87;242;355;7787;978;341;2,54;32,18;United States;Northern America;"Mary Ann Liebert Inc.";"2001-2023";"Infectious Diseases (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
52;40981;"Biology and Fertility of Soils";journal;"14320789, 01782762";1,318;Q2;148;100;263;4556;692;262;2,48;45,56;Germany;Western Europe;"Springer Verlag";"1985-2023";"Agronomy and Crop Science (Q1); Soil Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
53;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,917;Q2;131;177;401;6674;1054;396;2,47;37,71;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
54;17300154924;"Epidemics";journal;"17554365, 18780067";1,332;Q2;53;21;54;814;131;53;2,43;38,76;Netherlands;Western Europe;"Elsevier B.V.";"2009-2023";"Infectious Diseases (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
55;130015;"Foodborne Pathogens and Disease";journal;"15567125, 15353141";1,118;Q2;84;182;459;6585;1162;448;2,43;36,18;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Animal Science and Zoology (Q1); Applied Microbiology and Biotechnology (Q1); Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
56;20235;"Journal of Microbiological Methods";journal;"18728359, 01677012";0,903;Q2;148;253;647;7882;1686;647;2,43;31,15;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Microbiology (Q2); Microbiology (medical) (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
57;14944;"Antonie van Leeuwenhoek";journal;"00036072, 15729699";0,932;Q2;121;143;288;5761;719;285;2,34;40,29;Netherlands;Western Europe;"Springer Netherlands";"1934-1939, 1941-1944, 1946-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
58;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,105;Q2;196;564;1610;16835;3891;1594;2,34;29,85;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
59;25711;"Biodegradation";journal;"09239820, 15729729";1,068;Q2;91;111;258;4404;660;257;2,28;39,68;Netherlands;Western Europe;"Springer Netherlands";"1990-2023";"Environmental Engineering (Q1); Pollution (Q1); Bioengineering (Q2); Environmental Chemistry (Q2); Microbiology (Q2)";"Chemical Engineering; Environmental Science; Immunology and Microbiology"
60;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,105;Q2;172;286;1160;9629;2871;1115;2,26;33,67;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
61;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,731;Q3;65;62;142;2473;336;138;2,22;39,89;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
62;19700166804;"Ticks and Tick-borne Diseases";journal;"18779603, 1877959X";0,578;Q3;62;43;30;1576;66;28;2,20;36,65;Germany;Western Europe;"Elsevier GmbH";"2010-2024";"Infectious Diseases (Q2); Insect Science (Q2); Microbiology (Q3); Parasitology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
63;22941;"Microbial Pathogenesis";journal;"10961208, 08824010";0,879;Q2;98;108;296;4413;662;296;2,14;40,86;United States;Northern America;"Academic Press";"1986-2023";"Infectious Diseases (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
64;20610;"Journal of Food Protection";journal;"19449097, 0362028X";0,994;Q2;152;299;1063;10777;2371;1056;2,13;36,04;Netherlands;Western Europe;"Elsevier B.V.";"1977-1980, 1982-2023";"Food Science (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology"
65;6400153152;"Saline Systems";journal;"17461448";1,374;Q1;30;3;39;169;118;39;2,10;56,33;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
66;19762;"International Microbiology";journal;"16181905, 11396709";1,046;Q2;74;24;91;944;208;88;2,07;39,33;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
67;19622;"Archaea";journal;"14723646, 14723654";1,365;Q1;48;12;40;685;83;39;2,03;57,08;United States;Northern America;"Hindawi Publishing Corporation";"2002-2021";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
68;13882;"European Journal of Protistology";journal;"09324739, 16180429";1,147;Q2;55;30;97;1127;199;92;2,03;37,57;Germany;Western Europe;"Elsevier GmbH";"1987-2023";"Microbiology (Q2)";"Immunology and Microbiology"
69;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,966;Q2;88;64;166;3433;341;160;2,03;53,64;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
70;13932;"Journal of Foraminiferal Research";journal;"00961191";1,066;Q2;65;21;74;1377;144;73;2,00;65,57;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
71;19666;"Current Microbiology";journal;"03438651, 14320991";0,711;Q3;108;350;598;9886;1231;597;1,98;28,25;United States;Northern America;"Springer New York";"1978-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
72;14648;"European Journal of Soil Biology";journal;"11645563";0,650;Q3;91;59;204;2648;420;201;1,95;44,88;France;Western Europe;"Elsevier Masson s.r.l.";"1993-2023";"Insect Science (Q2); Soil Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
73;20500195020;"Gut Pathogens";journal;"17574749";0,449;Q3;56;20;28;858;54;26;1,93;42,90;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
74;19700176023;"Virulence";journal;"21505594, 21505608";0,842;Q2;94;93;105;4438;203;94;1,93;47,72;United States;Northern America;"Landes Bioscience";"2010-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Parasitology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
75;19833;"Mycopathologia";journal;"15730832, 0301486X";0,675;Q3;87;116;272;3847;711;266;1,91;33,16;Netherlands;Western Europe;"Springer Netherlands";"1938-1941, 1943, 1948-1950, 1959-1962, 1973-2023";"Veterinary (miscellaneous) (Q1); Agronomy and Crop Science (Q2); Applied Microbiology and Biotechnology (Q2); Plant Science (Q2); Microbiology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
76;19700175861;"Gut Microbes";journal;"19490984, 19490976";0,632;Q3;110;54;63;1888;116;62;1,84;34,96;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
77;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,805;Q2;80;74;258;2230;516;257;1,76;30,14;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
78;21100226442;"Frontiers in Microbiology";journal;"1664302X";0,642;Q3;233;270;39;18940;67;37;1,72;70,15;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
79;21101039232;"Microbial Physiology";journal;"26731665, 26731673";;-;86;51;110;2228;307;106;1,72;43,69;Switzerland;Western Europe;"S. Karger AG";"2020-2022";"Applied Microbiology and Biotechnology; Biochemistry; Biotechnology; Cell Biology; Microbiology; Physiology; Religious Studies";"Arts and Humanities; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;25171;"Mycotoxin Research";journal;"18671632, 01787888";0,487;Q3;46;34;89;1232;132;83;1,65;36,24;Germany;Western Europe;"Springer-Verlag GmbH and Co. KG";"1985-2023";"Biotechnology (Q2); Microbiology (Q3); Toxicology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
81;17700155407;"Journal of Infection in Developing Countries";journal;"20366590, 19722680";0,618;Q3;61;155;384;4037;639;363;1,60;26,05;Italy;Western Europe;"Journal of Infection in Developing Countries";"2007-2023";"Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
82;21100907393;"Environmental Microbiome";journal;"25246372";;-;48;87;114;3715;179;110;1,57;42,70;United Kingdom;Western Europe;"BioMed Central Ltd";"2019-2023";"Applied Microbiology and Biotechnology; Genetics; Microbiology";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
83;19623;"Archives of Microbiology";journal;"1432072X, 03028933";0,782;Q3;116;90;337;4013;643;334;1,56;44,59;Germany;Western Europe;"Springer Verlag";"1974-2023";"Biochemistry (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,523;Q3;108;128;412;4834;679;404;1,55;37,77;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
85;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,121;Q4;9;16;2;447;3;2;1,50;27,94;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
86;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,557;Q3;49;35;151;1261;252;137;1,47;36,03;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
87;20270;"Microbiology and Immunology";journal;"03855600, 13480421";0,549;Q3;82;115;269;3689;381;262;1,46;32,08;United States;Northern America;"Wiley-Blackwell";"1977-2023";"Immunology (Q3); Microbiology (Q3); Virology (Q3)";"Immunology and Microbiology"
