Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27822;"Alimentary Pharmacology and Therapeutics";journal;"02692813, 13652036";3,917;Q1;207;505;1261;12656;5370;659;4,27;25,06;29,46;100;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (medical) (Q1)";"Medicine"
2;21100777378;"Therapeutic Advances in Vaccines";journal;"20510136";2,769;Q1;5;0;6;0;62;6;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Drug Discovery (Q1); Immunology (Q1); Immunology and Allergy (Q1); Oncology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,419;Q1;221;549;1671;17093;7930;1408;4,57;31,13;44,75;144;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;29775;"Cochrane Database of Systematic Reviews";journal;"14651858";2,347;Q1;327;1348;4691;122482;22768;4653;4,44;90,86;48,01;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1998-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
5;19771;"Rheumatology";journal;"14620324, 14620332";2,344;Q1;198;396;1097;9165;4347;843;3,68;23,14;40,94;80;0;United Kingdom;Western Europe;"Oxford University Press";"1952-2023";"Pharmacology (medical) (Q1); Rheumatology (Q1)";"Medicine"
6;21100850730;"npj Vaccines";journal;"20590105";2,269;Q1;47;34;16;1814;46;15;2,88;53,35;39,78;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2016-2023";"Immunology (Q1); Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,939;Q1;135;158;402;10619;1715;374;4,59;67,21;44,86;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";1,808;Q1;125;111;514;6468;2277;502;4,50;58,27;39,47;15;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;20106;"CNS Drugs";journal;"11791934, 11727047";1,635;Q1;129;85;261;6852;1259;256;4,63;80,61;45,37;33;0;United Kingdom;Western Europe;"Adis International Ltd";"1994-2023";"Neurology (clinical) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine"
10;21100401153;"Antimicrobial Resistance and Infection Control";journal;"20472994";1,573;Q1;66;126;149;4237;557;145;3,75;33,63;42,62;31;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pharmacology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
11;21239;"Drugs";journal;"00126667, 11791950";1,547;Q1;188;163;472;11786;2433;463;5,16;72,31;37,54;34;0;United Kingdom;Western Europe;"Adis International Ltd";"1971-2023";"Pharmacology (medical) (Q1)";"Medicine"
12;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,543;Q1;167;298;841;11056;3196;731;3,63;37,10;39,10;50;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";1,494;Q1;46;39;158;1037;192;153;0,92;26,59;30,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;21100199817;"Therapeutic Advances in Drug Safety";journal;"20420986, 20420994";1,494;Q1;46;35;71;1424;333;52;2,56;40,69;43,62;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2010-2023";"Pharmacology (medical) (Q1)";"Medicine"
15;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";1,482;Q1;184;122;301;6990;1370;272;4,16;57,30;34,03;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21237;"Drug Safety";journal;"01145916, 11791942";1,447;Q1;140;115;304;4725;1079;258;3,52;41,09;44,23;24;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;5700191213;"Orphanet Journal of Rare Diseases";journal;"17501172";1,413;Q1;136;187;573;7778;2226;567;3,83;41,59;51,53;64;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Genetics (clinical) (Q2)";"Medicine"
18;22307;"HIV Medicine";journal;"14681293, 14642662";1,394;Q1;86;101;287;2793;728;265;2,56;27,65;49,36;37;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Health Policy (Q1); Infectious Diseases (Q1); Pharmacology (medical) (Q1)";"Medicine"
19;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,380;Q1;91;99;402;4502;1306;317;3,04;45,47;40,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Physiology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;21166;"Pharmacoepidemiology and Drug Safety";journal;"10991557, 10538569";1,329;Q1;109;195;538;5867;1251;491;2,15;30,09;47,49;55;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1992-2023";"Pharmacology (medical) (Q1); Epidemiology (Q2)";"Medicine"
21;15849;"Journal of Biomedical Science";journal;"10217770, 14230127";1,302;Q1;110;95;289;6787;1043;289;3,55;71,44;41,67;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"1993-2023";"Biochemistry (medical) (Q1); Clinical Biochemistry (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;4700151726;"Trials";journal;"17456215";1,291;Q1;98;612;1682;23937;4021;1652;2,18;39,11;46,78;195;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
23;22982;"Journal of Cardiovascular Pharmacology and Therapeutics";journal;"10742484, 19404034";1,272;Q1;57;64;175;3550;510;169;2,61;55,47;25,97;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-2023";"Cardiology and Cardiovascular Medicine (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;21100461974;"Molecular Therapy - Oncolytics";journal;"23727705";1,193;Q1;42;34;66;1695;241;64;3,87;49,85;39,01;0;0;United Kingdom;Western Europe;"Cell Press";"2014-2023";"Pharmacology (medical) (Q1); Cancer Research (Q2); Molecular Medicine (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";1,173;Q1;117;145;478;7350;1568;474;3,43;50,69;43,07;3;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,166;Q1;117;137;398;10419;1361;387;3,58;76,05;38,63;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;16102;"Human Psychopharmacology";journal;"10991077, 08856222";1,128;Q1;86;69;170;2986;516;170;2,93;43,28;44,21;20;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
28;21349;"Expert Opinion on Drug Safety";journal;"14740338, 1744764X";1,112;Q1;90;139;510;9936;1737;490;3,31;71,48;42,56;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
29;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";1,109;Q1;54;28;129;3050;393;121;3,39;108,93;41,89;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
30;14900154702;"Therapeutic Advances in Respiratory Disease";journal;"17534658, 17534666";1,081;Q2;50;38;100;1761;353;93;3,74;46,34;47,16;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Pharmacology (medical) (Q2); Pulmonary and Respiratory Medicine (Q2)";"Medicine"
31;4700153004;"AIDS Research and Therapy";journal;"17426405";1,080;Q2;49;60;124;2461;304;123;2,47;41,02;43,12;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Molecular Medicine (Q2); Pharmacology (medical) (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
32;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,075;Q2;54;71;154;2744;394;149;2,32;38,65;30,24;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;21241;"Drugs and Aging";journal;"1170229X, 11791969";1,072;Q2;109;87;273;5126;806;263;2,66;58,92;44,82;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1991-2023";"Geriatrics and Gerontology (Q1); Pharmacology (medical) (Q2)";"Medicine"
34;20051;"BioDrugs";journal;"11738804, 1179190X";1,038;Q2;79;45;131;3062;513;125;4,40;68,04;37,78;20;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";1,006;Q2;98;118;398;10360;1250;373;3,25;87,80;31,70;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Neuroscience"
36;21790;"Antiviral Therapy";journal;"20402058, 13596535";0,958;Q2;93;90;310;2579;664;299;2,04;28,66;43,42;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22416;"American Journal of Cardiovascular Drugs";journal;"11753277, 1179187X";0,951;Q2;60;47;128;2530;376;121;2,88;53,83;27,23;7;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
38;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,909;Q2;93;207;732;14623;2161;707;3,10;70,64;37,35;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,833;Q2;60;127;314;10221;816;296;2,50;80,48;38,94;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;20601;"Paediatric Drugs";journal;"11792019, 11745878";0,814;Q2;70;58;143;3378;372;136;2,41;58,24;51,53;18;0;United Kingdom;Western Europe;"Adis International Ltd";"1999-2023";"Pediatrics, Perinatology and Child Health (Q2); Pharmacology (medical) (Q2)";"Medicine"
41;21355;"Expert Review of Anticancer Therapy";journal;"14737140, 17448328";0,804;Q2;85;120;430;8365;856;403;2,10;69,71;34,73;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Oncology (Q2); Pharmacology (medical) (Q2)";"Medicine"
42;21100218055;"BMC pharmacology &amp; toxicology";journal;"20506511";0,785;Q2;43;82;180;3011;437;177;1,97;36,72;37,09;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2012-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;21371;"Expert Review of Pharmacoeconomics and Outcomes Research";journal;"14737167, 17448379";0,738;Q2;61;63;278;3202;478;265;1,67;50,83;45,68;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
44;22384;"International Journal of STD and AIDS";journal;"09564624, 17581052";0,737;Q2;78;218;554;5319;785;516;1,37;24,40;50,56;58;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1990-2023";"Dermatology (Q2); Infectious Diseases (Q2); Pharmacology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
45;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,722;Q2;81;128;358;3863;728;351;1,91;30,18;40,65;28;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
46;20603;"Clinical Drug Investigation";journal;"11791918, 11732563";0,719;Q2;67;113;296;4731;643;287;2,09;41,87;59,48;17;0;United Kingdom;Western Europe;"Adis International Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2)";"Medicine"
47;27198;"HIV Clinical Trials";journal;"15284336";0,707;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2018";"Pharmacology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
48;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,688;Q2;85;69;201;3327;454;200;2,26;48,22;44,44;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,642;Q2;53;77;184;2080;269;170;1,46;27,01;60,98;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
50;23056;"Journal of Oncology Pharmacy Practice";journal;"1477092X, 10781552";0,590;Q2;44;88;268;2194;432;250;1,57;24,93;41,88;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q2); Oncology (Q3)";"Medicine"
51;20066;"Biopharmaceutics and Drug Disposition";journal;"1099081X, 01422782";0,551;Q2;65;50;148;1963;304;146;1,68;39,26;35,92;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;15000154803;"Therapeutic Advances in Cardiovascular Disease";journal;"17539455, 17539447";0,535;Q2;41;28;107;1312;163;95;1,71;46,86;30,97;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cardiology and Cardiovascular Medicine (Q2); Pharmacology (medical) (Q2)";"Medicine"
53;29947;"Journal of Chemotherapy";journal;"1120009X, 19739478";0,483;Q3;56;70;234;2058;296;214;1,27;29,40;39,84;0;0;United Kingdom;Western Europe;"Maney Publishing";"1989-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Oncology (Q3); Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;21100285419;"Expert Opinion on Orphan Drugs";journal;"21678707";0,279;Q3;27;97;383;8193;251;371;0,75;84,46;40,80;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Health Policy (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
55;21100198448;"Clinical Practice";journal;"20449038, 20449046";0,189;Q3;10;22;100;402;40;85;0,06;18,27;37,50;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2012-2017";"Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
56;19700189100;"Pharmaceutical Medicine";journal;"11782595, 11791993";0,187;Q3;25;34;75;1474;45;63;0,52;43,35;47,02;2;0;United Kingdom;Western Europe;"Adis International Ltd";"2000-2003, 2005, 2008-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;16839;"Klinik Psikofarmakoloji Bulteni";journal;"10177833, 13029657";0,185;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2016";"Pharmacology (medical) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
58;20767;"Drug and Therapeutics Bulletin";journal;"00126543, 17555248";0,117;Q4;17;122;416;811;31;198;0,09;6,65;0,00;2;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1965-2023";"Medicine (miscellaneous) (Q4); Pharmacology (medical) (Q4)";"Medicine"
59;21259;"Drugs and Therapy Perspectives";journal;"11791977, 11720360";0,115;Q4;13;82;224;2556;28;222;0,15;31,17;46,15;5;0;United Kingdom;Western Europe;"Adis International Ltd";"1993-2023";"Pharmacology (medical) (Q4)";"Medicine"
60;84007;"PharmacoEconomics - Italian Research Articles";journal;"15909158";0,114;Q4;9;0;5;0;2;5;0,33;0,00;0,00;0;0;United Kingdom;Western Europe;"Adis International Ltd";"2001-2015";"Health Policy (Q4); Pharmacology (medical) (Q4)";"Medicine"
61;20500195133;"Clinical Pharmacist";journal;"17589061";0,109;Q4;11;102;290;1852;28;246;0,10;18,16;45,83;0;0;United Kingdom;Western Europe;"Pharmaceutical Press";"2009-2012, 2014-2019";"Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine"
62;21100853521;"Prescriber";journal;"09596682, 19312253";0,101;Q4;4;4;24;71;3;22;0,13;17,75;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2014-2017";"Pharmacology (nursing) (Q3); Pharmacology (medical) (Q4)";"Medicine; Nursing"
63;21101028570;"Advances in Pharmacological and Pharmaceutical Sciences";journal;"26334682, 26334690";;-;46;5;70;447;173;70;2,58;89,40;20,83;0;0;United Kingdom;Western Europe;"Hindawi Limited";"2020-2023";"Biochemistry; Organic Chemistry; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;21100855908;"European Heart Journal - Cardiovascular Pharmacotherapy";journal;"20556837, 20556845";;-;40;46;88;1308;278;59;3,16;28,43;25,81;8;0;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Cardiology and Cardiovascular Medicine; Pharmacology (medical)";"Medicine"
65;21100938255;"HIV Research and Clinical Practice";journal;"25787470, 25787489";;-;54;26;87;767;140;86;1,53;29,50;39,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Infectious Diseases; Pharmacology (medical)";"Medicine"
66;21101012657;"Journal of Pharmaceutical Health Care and Sciences";journal;"20550294";;-;10;1;31;58;30;30;0,97;58,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2017, 2019-2023";"Pharmacology (medical); Pharmacology (nursing)";"Medicine; Nursing"
67;21100867475;"npj Breast Cancer";journal;"23744677";;-;46;48;40;2007;146;37;3,65;41,81;50,68;4;0;United Kingdom;Western Europe;"Nature Publishing Group";"2015-2023";"Oncology; Pharmacology (medical); Radiology, Nuclear Medicine and Imaging";"Medicine"
68;21100874322;"Psychiatry and Clinical Psychopharmacology";journal;"24750573, 24750581";;-;24;77;199;2292;78;157;0,28;29,77;41,06;4;0;United Kingdom;Western Europe;"AVES Ibrahim KARA";"2017-2023";"Pharmacology (medical); Psychiatry and Mental Health";"Medicine"
69;21101064702;"Therapeutic Advances in Vaccines and Immunotherapy";journal;"25151355, 25151363";;-;13;4;0;241;0;0;0,00;60,25;40,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Drug Discovery; Immunology; Immunology and Allergy; Oncology; Pharmacology (medical)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
