Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145432;"Pragmatics";journal;"10182101";0,573;Q1;31;28;85;1562;91;84;0,94;55,79;55,88;1;0;Belgium;Western Europe;"International Pragmatics Association";"2005-2023";"Linguistics and Language (Q1); Philosophy (Q1)";"Arts and Humanities; Social Sciences"
2;14000155881;"Africana Linguistica";journal;"00654124";0,356;Q2;12;12;14;581;15;14;1,40;48,42;35,71;0;0;Belgium;Western Europe;"Peeters Publishers";"2008-2018, 2020-2022";"Linguistics and Language (Q2)";"Social Sciences"
3;21100217021;"Journal of Writing Research";journal;"22943307, 20301006";0,347;Q2;31;18;27;1031;44;27;1,38;57,28;65,00;0;0;Belgium;Western Europe;"University of Antwerp";"2008-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
4;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,273;-;16;0;69;0;100;68;1,45;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
5;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,247;-;20;0;69;0;85;68;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
6;5700161893;"Revue Internationale de Politique Comparee";journal;"13700731, 17821533";0,230;Q2;14;23;98;1495;25;96;0,21;65,00;45,45;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q3)";"Social Sciences"
7;19200156920;"Biotechnology, Agronomy, Society and Environment";journal;"13706233, 17804507";0,229;Q3;45;50;210;2297;137;206;0,47;45,94;20,61;0;0;Belgium;Western Europe;"Les Presses Agronomiques de Gembloux";"1997-2023";"Agronomy and Crop Science (Q3); Biotechnology (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Social Sciences"
8;21100203308;"ITL - International Journal of Applied Linguistics (Belgium)";journal;"17831490, 00190829";0,224;Q2;14;4;13;197;4;12;0,31;49,25;55,56;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012, 2014-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
9;5600152864;"Education et Societes";journal;"1373847X, 17821428";0,221;Q3;15;24;68;849;21;66;0,22;35,38;50,00;3;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Education (Q3); Sociology and Political Science (Q3)";"Social Sciences"
10;17600155045;"Staps";journal;"17821568, 0247106X";0,215;-;11;29;97;1058;17;85;0,19;36,48;21,05;3;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
11;16300154778;"Iranica Antiqua";journal;"00210870, 17831482";0,213;Q2;19;11;42;678;25;42;0,38;61,64;17,65;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2022";"History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
12;14890;"Mondes En Developpement";journal;"03023052, 17821444";0,213;Q3;13;47;124;1249;27;119;0,20;26,57;27,59;7;0;Belgium;Western Europe;"CAIRN Belgique";"1977-1979, 1982-2023";"Development (Q3); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
13;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;Q4;24;41;77;841;30;57;0,39;20,51;14,29;0;0;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
14;28900;"Latomus";journal;"00238856";0,162;Q2;10;47;121;2499;14;120;0,12;53,17;32,00;0;0;Belgium;Western Europe;"Societe d'Etudes Latines de Bruxelles";"1971-1974, 1980, 2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
15;5800207608;"Travaux de Linguistique";journal;"00826049";0,159;Q2;8;7;38;274;9;37;0,27;39,14;50,00;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Linguistics and Language (Q2)";"Social Sciences"
16;17071;"Revue Belge de Philologie et de Histoire";journal;"00350818";0,158;Q2;10;61;132;2830;10;130;0,07;46,39;31,94;1;0;Belgium;Western Europe;"Societe pour le Progres des Etudes Philologiques et Historiques";"1969-1972, 1974, 1983, 1986, 1989, 1999, 2002-2017";"Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
17;5800207744;"Bulletin de la Societe de Linguistique de Paris";journal;"00379069";0,155;Q2;12;12;40;505;10;40;0,22;42,08;37,50;0;0;Belgium;Western Europe;"Peeters Publishers";"1996-2013, 2015-2022";"Linguistics and Language (Q2)";"Social Sciences"
18;145569;"L1 Educational Studies in Language and Literature";journal;"15731731, 15676617";0,144;Q3;18;28;48;1070;10;45;0,13;38,21;52,63;0;0;Belgium;Western Europe;"International Association for Research in L1 Education (ARLE)";"2001-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3); Education (Q4); Health Professions (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Health Professions; Psychology; Social Sciences"
19;16300154757;"Viator - Medieval and Renaissance Studies";journal;"00835897";0,142;Q2;17;32;94;5761;42;90;0,44;180,03;40,00;0;0;Belgium;Western Europe;"Brepols Publishers";"1970, 1972, 1974-1976, 1978, 1981-1982, 1987, 2002-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
20;26615;"Afrique Contemporaine";journal;"00020478";0,128;Q3;13;67;160;749;27;126;0,13;11,18;23,81;7;0;Belgium;Western Europe;"De Boeck Supérieur";"1982, 1985, 1987-1988, 1990, 1992-1993, 2003-2018, 2020-2021";"Cultural Studies (Q3); Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
21;24195;"Journal Asiatique";journal;"17831504, 0021762X";0,128;Q3;12;31;57;769;9;56;0,18;24,81;30,00;0;0;Belgium;Western Europe;"Peeters Publishers";"1970, 1989, 1996-2004, 2006-2022";"History (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
22;5800213681;"Verslagen en Mededelingen van de Koninklijke Academie voor Nederlandse Taal- en letterkunde";journal;"0770786X";0,126;Q3;5;0;54;0;4;50;0,09;0,00;0,00;0;0;Belgium;Western Europe;"Koninklijke Academie voor Nederlandse Taal-";"2002-2011, 2013-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
23;5800227104;"Ancient Society";journal;"00661619, 17831334";0,125;Q3;10;10;12;953;3;12;0,25;95,30;9,09;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
24;21100421731;"SEFI Annual Conference 2011";conference and proceedings;"-";0,125;-;7;0;177;0;39;176;0,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
25;26285;"Revue d'Economie du Developpement";journal;"17821517, 12454060";0,122;Q4;11;23;63;698;8;57;0,17;30,35;20,59;12;0;Belgium;Western Europe;"Boeck Universite";"1993-2023";"Development (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance; Social Sciences"
26;12570;"BELGEO";journal;"13772368, 22949135";0,121;Q4;18;32;65;1192;9;59;0,15;37,25;31,82;2;0;Belgium;Western Europe;"Societe Royale Belge de Geographie";"2002-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
27;21100790850;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Linguistics and Language";"Social Sciences"
28;16400154730;"Museon";journal;"07716494, 1783158X";0,118;Q3;11;12;49;1428;12;48;0,25;119,00;23,08;0;0;Belgium;Western Europe;"Peeters Publishers";"1972, 1976-1977, 1996-2022";"Literature and Literary Theory (Q2); Religious Studies (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
29;23808;"Scriptorium";journal;"00369772";0,111;Q4;9;15;51;828;10;51;0,16;55,20;35,29;0;0;Belgium;Western Europe;"Centre d'Etude des Manuscrits";"1972, 1975, 1977-1979, 1982, 1984-1985, 1987, 1997, 2002-2021";"Visual Arts and Performing Arts (Q2); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
30;21100403225;"Joint International IGIP-SEFI Annual Conference 2010";conference and proceedings;"-";0,106;-;5;0;435;0;33;434;0,08;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Chemical Engineering (miscellaneous); Process Chemistry and Technology";"Chemical Engineering"
31;17700156406;"Revue Internationale de Droit Economique";journal;"10108831, 17821525";0,104;Q4;8;19;53;614;3;52;0,03;32,32;27,27;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2022";"Business and International Management (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Law (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
32;18007;"Societes";book series;"07653697, 1782155X";0,104;Q4;7;38;114;618;13;110;0,05;16,26;40,54;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
33;23721;"Leuvense Bijdragen";journal;"17831598, 00241482";0,103;Q3;6;9;8;276;0;7;0,00;30,67;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"1968, 2011-2012, 2016-2017, 2020-2021";"Linguistics and Language (Q3)";"Social Sciences"
34;5800207709;"Studia Iranica";book series;"02215004";0,103;Q3;5;9;7;528;1;7;0,14;58,67;27,27;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2021";"Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
35;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,102;Q4;7;9;10;554;1;10;0,10;61,56;26,67;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
36;21100278105;"Anthropologica et Praehistorica";journal;"13775723";0,102;Q3;7;19;9;1044;0;9;0,00;54,95;33,33;0;0;Belgium;Western Europe;"Societe Royale Belge d'Anthropologie et de Prehistoire";"2011-2012, 2014-2015";"Archeology (Q3); Archeology (arts and humanities) (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
37;20300195057;"Babesch";journal;"17831369, 01659367";0,102;Q4;7;10;13;780;1;13;0,08;78,00;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
38;21100287312;"Handelingen van de Koninklijke Commissie voor Toponymie";journal;"07748396";0,102;Q3;3;10;9;421;1;9;0,11;42,10;18,18;0;0;Belgium;Western Europe;"Michiels-Broeders";"2011-2017, 2020, 2022";"Linguistics and Language (Q3)";"Social Sciences"
39;5800207851;"Onoma";journal;"0078463X";0,102;Q4;4;18;12;479;0;12;0,00;26,61;58,82;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2012";"Linguistics and Language (Q4)";"Social Sciences"
40;21100199571;"Revue des Etudes Armeniennes";journal;"17831741, 00802549";0,102;Q4;4;13;14;446;1;12;0,07;34,31;40,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2014, 2016, 2020";"History (Q3); Religious Studies (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
41;21100229856;"Antiquite Classique";journal;"07702817";0,101;Q4;5;12;15;1065;1;15;0,07;88,75;38,46;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
42;5800207579;"Bulletin Suisse de Linguistique Appliquee";journal;"10232044";0,101;Q4;7;16;16;645;0;16;0,00;40,31;70,00;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2017";"Linguistics and Language (Q4)";"Social Sciences"
43;5800152987;"Cahiers de Linguistique";journal;"20322356, 07716524";0,101;Q4;5;16;21;724;0;20;0,00;45,25;41,18;0;0;Belgium;Western Europe;"Institut de Linguistique de l'Universite";"2011-2019";"Linguistics and Language (Q4)";"Social Sciences"
44;19700200921;"Information Grammaticale";journal;"02229838, 17831601";0,101;Q4;6;35;38;657;2;34;0,05;18,77;60,53;1;0;Belgium;Western Europe;"Peeters Publishers";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
45;21100255518;"Langage et l'Homme";journal;"04587251";0,101;Q4;3;0;18;0;0;18;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Institut Libre Marie Haps";"2011, 2013-2015, 2017-2020";"Linguistics and Language (Q4)";"Social Sciences"
46;17700154926;"Peritia";journal;"03321592";0,101;Q4;11;0;24;0;1;24;0,04;0,00;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2003, 2005, 2008, 2010-2011, 2014-2018, 2020-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
47;5800208587;"Romance Philology";journal;"00358002";0,101;Q4;7;7;44;368;4;33;0,03;52,57;37,50;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2021";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
48;16300154755;"Analecta Bollandiana (discontinued)";journal;"00032468";0,100;Q4;5;15;48;226;6;43;0,09;15,07;14,29;0;0;Belgium;Western Europe;"Societe des Bollandistes";"2008-2018";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
49;16400154744;"Antiquite Tardive";journal;"12507334";0,100;Q4;15;27;67;3581;8;64;0,05;132,63;0,00;0;0;Belgium;Western Europe;"Brepols Publishers";"2003-2021, 2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;16100154734;"Chronique d'Egypte";journal;"00096067";0,100;Q4;7;21;59;690;7;59;0,07;32,86;12,50;0;0;Belgium;Western Europe;"Brepols Publishers";"1971-1973, 1976, 1978, 1987, 2002-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
51;5700182228;"Degres";journal;"03768163";0,100;Q4;2;31;76;579;1;74;0,00;18,68;54,55;0;0;Belgium;Western Europe;"A.S.B.L. Degres";"2002-2014, 2016-2022";"Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
52;17100154758;"Etudes Classiques";journal;"0014200X";0,100;Q4;7;16;50;295;1;45;0,03;18,44;40,00;0;0;Belgium;Western Europe;"Societe des Etudes Classiques A S B L";"1979, 1996, 2002-2015, 2017-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
53;5700156085;"Moyen Age";journal;"17821436, 00272841";0,100;Q4;7;17;58;1418;7;58;0,05;83,41;27,78;0;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
54;16300154781;"Moyen Francais";journal;"02260174";0,100;Q4;4;9;39;381;1;37;0,03;42,33;77,78;0;0;Belgium;Western Europe;"Brepols Publishers";"2002-2020";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
55;17700155036;"Pensee Plurielle";journal;"17821479, 13760963";0,100;Q4;7;31;80;347;2;74;0,02;11,19;45,95;1;0;Belgium;Western Europe;"De Boeck Supérieur";"2001-2023";"Sociology and Political Science (Q4)";"Social Sciences"
56;86658;"Public Transport International";journal;"1016796X";0,100;Q4;9;65;282;53;0;209;0,00;0,82;42,37;0;0;Belgium;Western Europe;"International Union of Public Transport";"1990, 1994-2012, 2018";"Automotive Engineering (Q4); Transportation (Q4); Urban Studies (Q4)";"Engineering; Social Sciences"
57;97938;"Revue d'Egyptologie";journal;"00351849, 17831733";0,100;Q4;9;12;43;676;5;43;0,11;56,33;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"1974, 1996-2016, 2020-2021";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
58;12013;"Revue des Etudes Juives";journal;"1783175X, 04848616";0,100;Q4;10;11;51;795;3;49;0,06;72,27;45,45;0;0;Belgium;Western Europe;"Peeters Publishers";"1967, 1969, 1975-1977, 1983-1984, 1996-2022";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
59;17700155708;"Revue Internationale de Droit Penal";journal;"19516312, 02235404";0,100;Q4;9;22;61;1506;3;60;0,07;68,45;42,31;4;0;Belgium;Western Europe;"Maklu Publishers";"2001-2022";"Law (Q4); Political Science and International Relations (Q4)";"Social Sciences"
60;21100247037;"Anatolica";journal;"18756654, 00661554";;-;9;10;0;530;0;0;0,00;53,00;50,00;0;0;Belgium;Western Europe;"Peeters Publishers";"2012-2018, 2020-2021";"Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
61;13098;"BSGLg";journal;"07707576, 05838622";;-;7;5;0;223;0;0;0,00;44,60;7,14;0;0;Belgium;Western Europe;"Societe Geographique de Liege";"1979, 1981-1986, 1988-1994, 2012-2022";"Earth and Planetary Sciences (miscellaneous); Geography, Planning and Development";"Earth and Planetary Sciences; Social Sciences"
62;21100301417;"European Journal of Geography";journal;"17921341";;-;16;5;15;190;1;15;0,07;38,00;14,29;0;0;Belgium;Western Europe;"EUROGEO - The European Association of Geographers";"2010-2012, 2014-2023";"Cultural Studies; Demography; Geography, Planning and Development; Urban Studies";"Social Sciences"
63;21101047675;"Linguistica Antverpiensia, New Series – Themes in Translation Studies";journal;"03042294, 22955739";;-;23;13;33;498;11;33;0,41;38,31;85,00;0;0;Belgium;Western Europe;"Department of Applied Linguistics, Translators and Interpreters, University of Antwerp";"2002-2022";"Linguistics and Language";"Social Sciences"
64;21100242620;"Melanges de l'Institut Dominicaine des Etudes Orientales du Caire";journal;"05751330, 17831628";;-;4;10;0;261;0;0;0,00;26,10;25,00;0;0;Belgium;Western Europe;"IDEO - Institut dominicain d'etudes orientales, IFAO - Institut francais d’archeologie orientale";"2012, 2014-2015, 2017-2022";"Cultural Studies; History";"Arts and Humanities; Social Sciences"
65;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;158;312;2079;103;307;0,35;13,16;29,32;0;0;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
