Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20864;"Transportation";journal;"00494488, 15729435";1,612;Q1;112;23;57;522;69;57;1,08;22,70;16,33;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Civil and Structural Engineering (Q1); Development (Q1); Transportation (Q1)";"Engineering; Social Sciences"
2;15063;"Composite Structures";journal;"02638223";1,319;Q1;199;193;457;3537;478;457;1,05;18,33;16,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Ceramics and Composites (Q1); Civil and Structural Engineering (Q1)";"Engineering; Materials Science"
3;29359;"Energy and Buildings";journal;"03787788";1,171;Q1;232;112;196;1727;163;196;0,84;15,42;19,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1977-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Mechanical Engineering (Q1)";"Engineering"
4;20344;"Fusion Engineering and Design";journal;"09203796";0,981;Q1;91;262;1075;3334;891;1065;0,83;12,73;9,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Materials Science"
5;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,758;Q1;133;71;205;1321;120;205;0,58;18,61;10,91;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
6;17139;"Materials and Structures/Materiaux et Constructions";journal;"13595997, 18716873";0,726;Q1;136;89;264;1407;126;263;0,39;15,81;13,89;5;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Materials Science (miscellaneous) (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
7;17470;"Structural Safety";journal;"01674730";0,549;Q2;114;21;58;397;32;56;0,28;18,90;7,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Engineering"
8;15906;"Geotextiles and Geomembranes";journal;"02661144";0,514;-;109;22;71;543;37;71;0,53;24,68;23,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Materials Science"
9;110486;"Journal of Wind Engineering and Industrial Aerodynamics";journal;"01676105";0,483;Q2;135;134;318;2054;244;317;0,62;15,33;6,83;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975, 1977-2023";"Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Energy; Engineering"
10;24931;"Automation in Construction";journal;"09265805";0,429;Q2;176;49;150;899;117;144;0,85;18,35;16,49;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1992-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q2); Control and Systems Engineering (Q2)";"Engineering"
11;18853;"Water Resources Management";journal;"09204741, 15731650";0,218;Q3;127;26;139;601;27;139;0,16;23,12;15,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Water Science and Technology (Q2); Civil and Structural Engineering (Q3)";"Engineering; Environmental Science"
12;15751;"Heron";journal;"15744078, 00467316";0,150;Q3;28;12;61;193;9;61;0,07;16,08;15,38;0;0;Netherlands;Western Europe;"Technische Universiteit Delft/Delft University of Technology";"1970, 1972-1994, 1996-2022";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
13;18581;"Ports and Dredging";trade journal;"01665766";0,101;Q4;2;14;28;0;0;28;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"IHC Holland";"1969, 1971-1972, 1974-1979, 1981-2008, 2010";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Mechanical Engineering (Q4)";"Engineering"
14;110225;"HSB International";journal;"0923666X";0,100;Q4;2;64;235;5;0;235;0,00;0,08;0,00;0;0;Netherlands;Western Europe;"Uitgeverij Radius B.V.";"1980, 1989-2011";"Civil and Structural Engineering (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Engineering"
