Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14973;"Histoire Sociale";journal;"19186576, 00182257";0,178;Q3;14;19;36;1714;6;36;0,22;90,21;33,33;0;0;Canada;Northern America;"University of Toronto Press";"1976-1977, 1979, 1981, 1983-1987, 1996-2023";"History (Q1); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
2;17587;"Canadian Journal of Sociology";journal;"03186431";0,272;Q2;39;24;55;1711;30;55;0,69;71,29;28,57;5;0;Canada;Northern America;"University of Alberta Library";"1977, 1979, 1981-1982, 1984-1985, 1987, 1993-1994, 1996-2021, 2023";"Sociology and Political Science (Q2)";"Social Sciences"
3;23776;"Archivaria";journal;"03186954";0,474;Q1;31;18;50;1130;43;46;0,94;62,78;52,94;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q1)";"Social Sciences"
4;24983;"Urban History Review";journal;"07030428";0,253;Q3;13;9;24;558;4;24;0,00;62,00;25,00;1;0;Canada;Northern America;"University of Toronto Press";"1978-2012, 2014-2023";"History (Q1); Urban Studies (Q3)";"Arts and Humanities; Social Sciences"
5;24758;"Prairie Forum";journal;"03176282";0,123;Q3;9;12;41;664;3;41;0,07;55,33;26,67;0;0;Canada;Northern America;"Canadian Plains Research Center";"1978-2013";"Geography, Planning and Development (Q3); Ecology (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
6;14868;"Labour, Capital and Society";journal;"07061706";0,111;Q4;14;6;24;303;2;24;0,13;50,50;28,57;0;0;Canada;Northern America;"Labour, Capital and Society";"1980, 1982-1986, 1989-2013, 2015, 2019";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
7;12637;"Canadian Journal of Urban Research";journal;"11883774";0,103;Q4;22;10;22;486;2;22;0,07;48,60;35,29;0;0;Canada;Northern America;"Institute of Urban Studies";"1992-2021";"Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
8;19891;"Canadian Journal of Linguistics";journal;"17101115, 00084131";0,101;Q4;22;7;31;321;5;31;0,06;45,86;50,00;0;0;Canada;Northern America;"Cambridge University Press";"1996-2023";"Linguistics and Language (Q4)";"Social Sciences"
9;27390;"Pacific Affairs";journal;"0030851X";0,200;Q2;44;16;48;722;15;48;0,34;45,13;20,00;6;0;Canada;Northern America;"University of British Columbia";"1979, 1981-1982, 1984, 1991-2023";"Geography, Planning and Development (Q2); Sociology and Political Science (Q3)";"Social Sciences"
10;18239;"Relations Industrielles";journal;"0034379X, 17038138";0,313;Q2;33;24;75;1058;24;75;0,26;44,08;41,46;6;0;Canada;Northern America;"";"1996-2011, 2016-2017, 2020, 2022-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
11;30588;"Cahiers de Geographie de Quebec";journal;"00079766";0,144;Q3;13;16;61;625;12;61;0,17;39,06;31,58;1;0;Canada;Northern America;"Communiquer. Revue de communication sociale et publique";"1978-2021";"Geography, Planning and Development (Q3)";"Social Sciences"
12;25795;"International Journal";journal;"2052465X, 00207020";0,272;Q2;28;24;94;933;20;94;0,16;38,88;13,04;3;0;Canada;Northern America;"Canadian Institute of International Affairs";"1981, 1995-2023";"Political Science and International Relations (Q2)";"Social Sciences"
13;19893;"Canadian Modern Language Review";journal;"00084506";0,911;Q1;61;25;83;940;44;83;0,57;37,60;58,33;9;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Education (Q1); Linguistics and Language (Q1)";"Social Sciences"
14;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,404;Q2;52;50;113;1870;90;90;0,78;37,40;56,60;5;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q1); Gerontology (Q1); Geriatrics and Gerontology (Q2); Health (social science) (Q2)";"Medicine; Nursing; Social Sciences"
15;20499;"Canadian Public Policy/ Analyse de Politiques";journal;"03170861";0,301;Q2;40;30;121;1112;39;121;0,30;37,07;33,33;15;0;Canada;Northern America;"University of Toronto Press";"1978-1980, 1984, 1989-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
16;21562;"Environments";journal;"07116780";0,258;Q2;18;26;75;954;19;75;0,19;36,69;28,00;0;0;Canada;Northern America;"Wilfrid Laurier University";"1983-1994, 1996-2010, 2012";"Geography, Planning and Development (Q2); Ecology (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
17;15617;"Journal of Comparative Family Studies";journal;"00472328";0,239;Q2;47;36;126;1290;41;125;0,23;35,83;46,94;8;0;Canada;Northern America;"University of Toronto Press";"1973, 1976-2023";"Anthropology (Q2); Social Psychology (Q3); Sociology and Political Science (Q3)";"Psychology; Social Sciences"
18;100147334;"Canadian Journal of Education";journal;"03802361";0,165;Q3;43;26;44;901;5;44;0,11;34,65;60,98;4;0;Canada;Northern America;"Canadian Society for the Study of Education (CSSE)";"1996-1997, 1999-2002, 2005-2023";"Education (Q3)";"Social Sciences"
19;22830;"Canadian Journal of Criminology and Criminal Justice";journal;"17077753, 19110219";0,197;Q2;45;15;57;509;24;57;0,27;33,93;35,48;0;0;Canada;Northern America;"University of Toronto Press";"2003-2023";"Law (Q2); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
20;29423;"Alberta Journal of Educational Research";journal;"19231857, 00024805";0,281;Q3;27;26;100;820;25;99;0,31;31,54;43,18;0;0;Canada;Northern America;"University of Alberta";"1996-2022";"Education (Q3)";"Social Sciences"
21;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,144;Q3;22;11;27;339;4;27;0,11;30,82;33,33;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
22;33328;"International Journal of Special Education";journal;"08273383, 19177844";;-;33;16;0;477;0;0;0,00;29,81;62,50;0;0;Canada;Northern America;"SPED Ltd";"1995, 2001-2023";"Education; Rehabilitation";"Medicine; Social Sciences"
23;145648;"Refuge";journal;"19207336, 02295113";;-;31;55;106;1575;10;96;0,11;28,64;64,71;5;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies; Demography; Geography, Planning and Development; Political Science and International Relations; Sociology and Political Science";"Social Sciences"
24;35330;"Scandinavian Audiology";journal;"01050397";0,577;Q1;34;30;94;763;97;92;0,93;25,43;29,85;6;0;Canada;Northern America;"Decker Publishing";"1972-2001";"Health Professions (miscellaneous) (Q1); Otorhinolaryngology (Q1); Social Sciences (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Health Professions; Medicine; Psychology; Social Sciences"
25;12060;"International Electronic Journal for Leadership in Learning";journal;"12069620";0,105;Q4;14;18;46;414;1;46;0,03;23,00;28,13;0;0;Canada;Northern America;"University of Calgary Press";"1997-2009";"Education (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
26;16400154711;"Seminar - A Journal of Germanic Studies";journal;"00371939, 1911026X";0,100;Q4;8;17;53;360;1;51;0,00;21,18;43,75;0;0;Canada;Northern America;"University of Toronto Press";"1996-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
27;22632;"Geomatica";journal;"19254296, 11951036";0,264;Q2;24;31;69;620;20;69;0,23;20,00;16,18;0;0;Canada;Northern America;"Canadian Institute of Geomatics";"1993-2022";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
28;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,129;Q4;45;28;13;486;4;13;0,00;17,36;43,64;2;0;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Education (Q4); Veterinary (miscellaneous) (Q4)";"Medicine; Social Sciences; Veterinary"
29;22451;"Journal of Scholarly Publishing";journal;"17101166, 11989742";0,240;Q3;20;23;56;337;20;56;0,32;14,65;35,00;0;0;Canada;Northern America;"University of Toronto Press";"1994-2003, 2005-2023";"Media Technology (Q1); Education (Q3)";"Engineering; Social Sciences"
30;17781;"International Review of Research in Open and Distance Learning";journal;"14923831";0,114;Q4;90;18;7;214;3;6;0,43;11,89;30,77;5;0;Canada;Northern America;"Athabasca University";"2000-2023";"Education (Q4); E-learning (Q4)";"Social Sciences"
31;22699;"Alternatives Journal";trade journal;"12057398";0,162;Q3;7;7;29;76;6;28;0,22;10,86;60,00;0;0;Canada;Northern America;"University of Waterloo";"1998-2013, 2018";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
32;144809;"Perspectives on Labour and Income";journal;"08408750";0,213;Q3;18;25;63;112;32;63;0,40;4,48;40,00;0;0;Canada;Northern America;"Statistics Canada";"1996-2002, 2005-2012";"Sociology and Political Science (Q3)";"Social Sciences"
33;14660;"Plan Canada";journal;"00320544";0,102;Q4;9;11;57;44;3;57;0,09;4,00;38,46;0;0;Canada;Northern America;"Canadian Institute of Planners";"1981-1987, 1996-2012, 2021-2022";"Geography, Planning and Development (Q4)";"Social Sciences"
34;42008;"Anthropologica";journal;"00035459";0,121;Q3;22;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Wilfrid Laurier University Press";"1980, 1985, 1987, 1993-1994, 1999, 2002, 2005-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
35;74569;"Cahiers quebecois de demographie / Association des demographes du Quebec";journal;"03801721";0,102;Q4;6;0;12;0;1;12;0,13;0,00;0,00;0;0;Canada;Northern America;"Association des demographes du Quebec";"1976-1999";"Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
36;29741;"Canadian Geographic";journal;"07062168";0,102;Q4;2;0;11;0;0;11;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Geographical Enterprises";"1979-2000";"Geography, Planning and Development (Q4)";"Social Sciences"
37;6000160344;"Canadian Journal of Native Studies";journal;"07153244";;-;8;1;0;0;0;0;0,00;0,00;100,00;0;0;Canada;Northern America;"Bearpaw Publishing, Brandon University";"1984, 2001, 2009-2017";"Anthropology; Cultural Studies";"Social Sciences"
38;24424;"Canadian Review of American Studies";journal;"00077720";0,121;Q2;8;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Association for American Studies";"1973, 1979-1981, 1983, 1988, 1993, 2000, 2003, 2009-2023";"Cultural Studies (Q2); History (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities; Social Sciences"
39;24887;"Dalhousie Review";journal;"00115827";0,121;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"1973, 1975, 1980, 1985, 1999, 2002-2023";"Literature and Literary Theory (Q1); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;5600152964;"Etudes / Inuit / Studies";journal;"07011008, 17085268";0,105;Q4;10;1;4;0;1;4;0,25;0,00;0,00;0;0;Canada;Northern America;"Association Inuksiutiit Katimajiit";"1985, 1999, 2001, 2012-2016";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
41;5800206565;"Etudes Francaises";journal;"00142085, 14921405";;-;6;1;0;0;0;0;0,00;0,00;0,00;0;0;Canada;Northern America;"Presses de l'Universite de Montreal";"2001-2022";"Literature and Literary Theory; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
42;25121;"Geopolitics of Energy";journal;"02731371";0,107;Q4;7;0;3;0;0;3;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q4)";"Energy; Social Sciences"
43;53929;"Global Biodiversity";journal;"11953101";0,140;Q3;7;0;23;0;2;19;1,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Museum of Nature";"1996-1999";"Geography, Planning and Development (Q3)";"Social Sciences"
44;26890;"Health Reports";journal;"12091367, 08406529";0,338;Q2;69;10;51;0;54;51;0,58;0,00;50,00;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;21100298666;"Northern Mariner";journal;"1183112X";0,110;Q3;3;1;2;0;0;2;0,00;0,00;0,00;0;0;Canada;Northern America;"Canadian Nautical Research Society (CNRS)";"1999, 2001, 2013-2017";"History (Q3); Transportation (Q3)";"Arts and Humanities; Social Sciences"
46;61243;"Recherches amerindiennes au Quebec";journal;"03184137";0,121;Q3;1;2;1;0;0;1;0,00;0,00;50,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
47;52907;"Resources for feminist research : RFR = Documentation sur la recherche feministe : DRF";journal;"07078412";0,110;Q4;2;1;2;0;1;2;0,50;0,00;0,00;0;0;Canada;Northern America;"";"";"Medicine (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q4)";"Medicine; Social Sciences"
