Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23807;"American Journal of Orthodontics and Dentofacial Orthopedics";journal;"10976752, 08895406";1,247;Q1;147;463;1105;9956;1634;844;1,27;21,50;32,52;42;0;United States;Northern America;"Elsevier Inc.";"1986-2023";"Orthodontics (Q1)";"Dentistry"
2;24291;"Angle Orthodontist";journal;"00033219";1,082;Q1;105;163;561;4016;869;526;1,26;24,64;34,65;17;0;United States;Northern America;"Allen Press Inc.";"1945, 1950-1951, 1960-1961, 1965-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1)";"Dentistry; Medicine"
3;25026;"European Journal of Orthodontics";journal;"14602210, 01415387";0,779;Q1;100;117;314;3360;403;311;1,07;28,72;38,48;13;0;United Kingdom;Western Europe;"Oxford University Press";"1979-2023";"Orthodontics (Q1)";"Dentistry"
4;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,911;Q1;76;74;179;2319;285;173;1,23;31,34;33,33;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Orthodontics (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry"
5;22848;"Orthodontics and Craniofacial Research";journal;"16016335, 16016343";0,716;Q2;68;28;99;861;199;99;2,16;30,75;30,47;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Oral Surgery (Q2); Orthodontics (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
6;26170;"Journal of Orthodontics";journal;"14653133, 14653125";0,297;Q2;55;51;163;840;52;95;0,34;16,47;40,00;6;0;United Kingdom;Western Europe;"Sage Publications";"2000-2023";"Orthodontics (Q2)";"Dentistry"
7;12236;"Journal of Orofacial Orthopedics";journal;"16156714, 14345293";0,851;Q1;52;37;110;1201;130;106;1,01;32,46;35,45;3;0;Germany;Western Europe;"Urban und Vogel";"1996-2023";"Medicine (miscellaneous) (Q1); Orthodontics (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
8;23536;"Seminars in Orthodontics";journal;"10738746";0,491;Q2;49;40;97;638;74;85;0,48;15,95;25,00;1;0;United States;Northern America;"W.B. Saunders";"1995-2023";"Orthodontics (Q2)";"Dentistry"
9;25667;"Journal of clinical orthodontics : JCO";journal;"00223875";0,340;-;47;75;250;0;80;217;0,23;0,00;22,22;0;0;United States;Northern America;"Journal of Clinical Orthodontics";"1970-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;91796;"Progress in Orthodontics";journal;"17237785";0,191;Q3;47;26;59;714;12;57;0,18;27,46;40,24;1;0;Germany;Western Europe;"Springer Verlag";"2003-2023";"Orthodontics (Q3)";"Dentistry"
11;19700168907;"Korean Journal of Orthodontics";journal;"2005372X, 22347518";0,643;Q2;33;41;101;1148;65;101;0,68;28,00;35,04;0;0;South Korea;Asiatic Region;"Korean Association of Orthodontists";"2008-2023";"Orthodontics (Q2)";"Dentistry"
12;21100933240;"Australasian Orthodontic Journal";journal;"22077480";;-;28;31;86;0;37;79;0,31;0,00;32,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"2017-2023";"Orthodontics";"Dentistry"
13;4000148702;"International Orthodontics";journal;"17617227";0,177;Q3;21;29;77;687;20;76;0,35;23,69;36,14;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2023";"Orthodontics (Q3)";"Dentistry"
14;21101121669;"Clinical and Investigative Orthodontics";journal;"2770579X, 27705781";;-;15;20;72;414;13;71;0,12;20,70;20,73;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2022-2023";"Orthodontics";"Dentistry"
15;24457;"Dental Cadmos";journal;"00118524";0,127;Q3;11;74;344;1377;15;212;0,04;18,61;32,03;0;0;Italy;Western Europe;"EDRA S.p.A";"1965-1991, 2007-2023";"Orthodontics (Q3); Oral Surgery (Q4)";"Dentistry"
16;5300152535;"Italian Oral Surgery";journal;"18272452";0,102;Q4;4;24;92;456;2;84;0,03;19,00;14,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2012";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
17;26237;"Mondo Ortodontico";journal;"03912000";0,101;Q4;4;25;73;516;2;66;0,04;20,64;56,41;0;0;Netherlands;Western Europe;"Elsevier";"1948, 1952, 1976-1991, 2007-2012";"Orthodontics (Q4)";"Dentistry"
18;6400153157;"PROtech";journal;"15910067";0,101;Q4;2;0;28;0;0;26;0,00;0,00;0,00;0;0;Italy;Western Europe;"Masson SpA";"2007-2009";"Oral Surgery (Q4); Orthodontics (Q4)";"Dentistry"
19;5700165210;"Ortodoncia Clinica";journal;"11394714";0,103;Q4;1;0;10;0;0;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Dips Rocas";"2007-2008";"Orthodontics (Q4)";"Dentistry"
20;24339;"Australian orthodontic journal";journal;"05873908";0,297;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Australian Society of Orthodontists";"1967-1976, 1978-2016";"Orthodontics (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
21;4700152253;"Orthodontic Waves";journal;"13440241, 18781837";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2022";"Orthodontics (Q3)";"Dentistry"
