Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24994;"Holz - Kurier";trade journal;"00183784, 16056779";0,100;Q4;1;1569;1131;0;0;677;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichisher";"1999-2002";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
2;34776;"Wiener Klinische Wochenschrift";journal;"00435325";0,243;Q2;62;218;723;5391;420;638;0,59;24,73;27,39;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
3;19624;"Archives of Virology";journal;"03048608, 14328798";0,752;Q1;130;199;633;6015;1153;626;1,70;30,23;29,75;37;0;Austria;Western Europe;"Springer-Verlag Wien";"1975-2023";"Medicine (miscellaneous) (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
4;20412;"Acta Neurochirurgica";journal;"00016268, 09420940";0,581;Q1;109;177;629;4097;670;605;0,94;23,15;13,68;10;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
5;100156;"European Surgery - Acta Chirurgica Austriaca";journal;"16824016, 16828631";0,124;Q4;24;81;463;1743;40;416;0,11;21,52;18,06;0;0;Austria;Western Europe;"Springer Medizin";"1973-1975, 1997-2023";"Surgery (Q4)";"Medicine"
6;24803;"Monatshefte fur Chemie";journal;"00269247, 14344475";0,465;Q2;71;156;434;4001;352;434;0,87;25,65;17,87;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1880-1888, 1890-1912, 1914-1937, 1939, 1941, 1943, 1946-2023";"Chemistry (miscellaneous) (Q2)";"Chemistry"
7;67073;"Papier Aus Osterreich";trade journal;"10110186";0,100;Q4;2;302;388;9;0;281;0,00;0,03;0,00;0;0;Austria;Western Europe;"Vereinigung Osterreichischer Papierindustrieller";"1999-2005";"Chemical Engineering (miscellaneous) (Q4)";"Chemical Engineering"
8;20883;"Wiener Medizinische Wochenschrift";journal;"1563258X, 00435341";0,133;Q3;47;129;366;3070;105;333;0,31;23,80;23,23;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1946-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;19036;"Protoplasma";journal;"16156102, 0033183X";0,635;Q1;89;92;358;4495;448;356;1,12;48,86;32,93;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1943, 1949-2023";"Medicine (miscellaneous) (Q1); Plant Science (Q2); Cell Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;19747;"Acta Mechanica";journal;"16196937, 00015970";0,561;Q1;89;131;339;2273;206;339;0,55;17,35;13,33;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1965-2023";"Mechanical Engineering (Q1); Computational Mechanics (Q2)";"Engineering"
11;24072;"Mikrochimica Acta";journal;"14365073, 00263672";0,661;Q2;108;73;327;1494;379;326;1,02;20,47;24,47;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1926-1944, 1947-2023";"Analytical Chemistry (Q2)";"Chemistry"
12;16638;"Plant Systematics and Evolution";journal;"16156110, 03782697";0,924;Q1;83;67;304;3097;443;301;1,36;46,22;24,68;6;0;Austria;Western Europe;"Springer-Verlag Wien";"1974-2023";"Plant Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;16783;"Amino Acids";journal;"09394451, 14382199";0,349;Q3;141;69;296;2344;250;286;0,72;33,97;26,63;7;0;Austria;Western Europe;"Springer-Verlag Wien";"1991-2023";"Biochemistry (Q3); Clinical Biochemistry (Q3); Organic Chemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
14;17541;"Acta Neurochirurgica, Supplement";journal;"00651419, 21978395";0,324;Q2;75;121;290;487;293;290;0,62;4,02;7,77;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1950-1952, 1955, 1957-1961, 1963-1964, 1977-1981, 1983-2023";"Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
15;27021;"Applied Magnetic Resonance";journal;"09379347, 16137507";0,402;Q3;49;86;283;2350;195;283;0,71;27,33;21,05;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1990-2023";"Atomic and Molecular Physics, and Optics (Q3)";"Physics and Astronomy"
16;18175;"OPEC Bulletin";trade journal;"04746279";0,100;Q4;2;38;282;9;1;273;0,00;0,24;0,00;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
17;16737;"Journal of Neural Transmission, Supplement";journal;"03036995";0,931;Q1;72;31;244;1325;573;239;2,22;42,74;45,95;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1978-1980, 1983, 1986-2007, 2009";"Neurology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
18;17307;"Taxon";journal;"00400262, 19968175";0,415;Q2;95;107;200;3580;121;183;0,67;33,46;16,97;6;0;Austria;Western Europe;"International Association for Plant Taxonomy";"1970-1971, 1982-1984, 1989-2023";"Plant Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;83480;"Osterreichische Krankenpflegezeitschrift";journal;"03034461";0,100;Q4;2;0;198;0;0;196;0,00;0,00;0,00;0;0;Austria;Western Europe;"Oesterreichischer Gesundheits - und Krankenpflegeverband";"1974-2000";"Medicine (miscellaneous) (Q4)";"Medicine"
20;23824;"Journal fur Kardiologie (discontinued)";journal;"10240098";0,107;Q4;11;82;195;1424;18;172;0,10;17,37;18,10;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017, 2021";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
21;145537;"Journal of Universal Computer Science";journal;"0948695X, 09486968";0,280;Q2;58;73;189;1435;90;186;0,46;19,66;13,11;0;0;Austria;Western Europe;"Technische Universitat Graz from Austria";"1996-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
22;13471;"Meteorology and Atmospheric Physics";journal;"01777971, 14365065";0,795;Q2;73;49;187;1427;166;187;0,79;29,12;15,24;5;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
23;16556;"Phyton - Annales Rei Botanicae (discontinued)";journal;"00792047";0,262;Q3;28;50;183;1479;90;183;0,48;29,58;35,87;0;0;Austria;Western Europe;"Verlag Ferdinand Berger und Sohne GmbH";"1994-2016";"Global and Planetary Change (Q3); Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
24;14171;"Theoretical and Applied Climatology";journal;"14344483, 0177798X";0,600;Q2;118;55;173;1942;158;173;0,85;35,31;20,83;17;0;Austria;Western Europe;"Springer-Verlag Wien";"1986-2023";"Atmospheric Science (Q2)";"Earth and Planetary Sciences"
25;25167;"Monatshefte fur Mathematik";journal;"14365081, 00269255";0,494;Q3;39;51;163;817;58;163;0,30;16,02;18,57;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1890-1918, 1920-1923, 1926, 1928-1937, 1939, 1941, 1948-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
26;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;70;146;1114;8;126;0,06;15,91;28,32;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
27;19579;"Wiener Tierarztliche Monatsschrift";journal;"02539411";0,182;Q4;20;30;142;903;32;142;0,25;30,10;26,47;0;0;Austria;Western Europe;"Osterreichische Gesellschaft der Tierarztinnen und Tierarzte";"1947-1949, 1961-1962, 1965-1978, 1996-2019, 2021-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
28;23852;"Journal of Clinical and Basic Cardiology";journal;"15612775, 16809386";0,113;Q4;15;70;137;2334;20;115;0,15;33,34;13,53;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2013";"Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
29;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";1,059;Q1;69;40;133;904;87;133;0,62;22,60;14,29;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Theoretical Computer Science (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Numerical Analysis (Q2)";"Computer Science; Mathematics"
30;32960;"Leber, Magen, Darm";journal;"03008622";0,116;Q4;7;0;133;0;18;88;0,13;0,00;0,00;0;0;Austria;Western Europe;"Verlag Gerhard Witzstrock";"1972-2000";"Gastroenterology (Q4)";"Medicine"
31;16933;"Mineralogy and Petrology";journal;"14381168, 09300708";0,849;Q2;65;48;132;2229;116;132;0,82;46,44;19,39;3;0;Austria;Western Europe;"Springer-Verlag Wien";"1987-2023";"Geochemistry and Petrology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
32;15129;"Spektrum der Augenheilkunde";journal;"16137523, 09304282";0,152;Q3;10;41;117;697;21;113;0,18;17,00;45,21;0;0;Austria;Western Europe;"Springer Medizin";"1987-2023";"Ophthalmology (Q3)";"Medicine"
33;51027;"Holzforschung und Holzverwertung";trade journal;"00183849";0,130;Q3;8;89;112;221;6;95;0,03;2,48;12,00;0;0;Austria;Western Europe;"Oesterreichische Gesllschaft für Holzforschung";"1976, 1980, 1982, 1985, 1988, 1996-2001";"Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Materials Science"
34;17675;"Osterreichische Wasser- Und Abfallwirtschaft (discontinued)";journal;"16137566, 0945358X";0,145;Q2;13;35;98;558;4;98;0,03;15,94;10,00;0;0;Austria;Western Europe;"Springer-Verlag Wien";"1994-2017, 2019, 2021";"Energy (miscellaneous) (Q2); Fluid Flow and Transfer Processes (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Energy; Environmental Science"
