Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25266;"Bulletin of the Belgian Mathematical Society - Simon Stevin";journal;"13701444";0,369;Q3;33;40;140;821;85;140;0,47;20,53;31,75;0;0;Belgium;Western Europe;"Belgian Mathematical Society";"1994-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
2;21100417221;"Proceedings of the 11th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2015";conference and proceedings;"-";0,175;-;16;0;68;0;83;67;1,22;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Signal Processing";"Computer Science; Energy; Mathematics"
3;21100291829;"Proceedings of ISSI 2013 - 14th International Society of Scientometrics and Informetrics Conference";conference and proceedings;"-";0,254;-;9;0;255;0;59;252;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Applied Mathematics; Computer Science Applications; Management Science and Operations Research; Modeling and Simulation; Statistics and Probability";"Computer Science; Decision Sciences; Mathematics"
4;21100403706;"SEFI Annual Conference 2014";conference and proceedings;"-";0,102;-;6;0;126;0;27;125;0,21;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
5;21100373647;"SIMUTools 2013 - 6th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,147;-;6;0;22;0;24;21;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
6;21100372620;"SIMUTools 2014 - 7th International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,155;-;6;0;27;0;30;26;1,11;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
7;21100421891;"SIMUTOOLS 2015 - 8th EAI International Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,153;-;6;0;41;0;49;40;1,20;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Software";"Computer Science"
8;21100455577;"29th Annual European Simulation and Modelling Conference 2015, ESM 2015";conference and proceedings;"-";0,114;-;5;0;66;0;28;64;0,42;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Instrumentation; Spectroscopy";"Chemistry; Engineering; Materials Science; Physics and Astronomy"
9;21100304224;"Modelling and Simulation 2013 - European Simulation and Modelling Conference, ESM 2013";conference and proceedings;"-";0,116;-;5;0;54;0;16;52;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
10;21100304233;"11th International Industrial Simulation Conference 2013, ISC 2013";conference and proceedings;"-";0,104;-;3;0;38;0;7;36;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
11;21100370170;"12th International Industrial Simulation Conference 2014, ISC 2014";conference and proceedings;"-";0,134;-;3;0;14;0;6;12;0,43;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
12;21100455611;"13th International Industrial Simulation Conference 2015, ISC 2015";conference and proceedings;"-";0,101;-;3;0;29;0;5;27;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
13;21100370689;"Modelling and Simulation 2014 - European Simulation and Modelling Conference, ESM 2014";conference and proceedings;"-";0,106;-;3;0;66;0;15;64;0,23;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
14;21100305290;"14th Middle Eastern Simulation and Modelling Multiconference, MESM 2014 - 4th GAMEON-ARABIA Conference, GAMEON-ARABIA 2014";conference and proceedings;"-";0,101;-;2;0;20;0;4;18;0,20;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
15;21100371934;"1st International Simulation Tools Conference and Expo 2013, SIMEX 2013";conference and proceedings;"-";0,102;-;2;0;11;0;6;9;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Modeling and Simulation";"Mathematics"
16;21100775420;"2014 IEEE Online Conference on Green Communications, OnlineGreenComm 2014";conference and proceedings;"-";0,232;-;2;0;4;0;7;4;1,75;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computational Mathematics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Mathematics"
17;21100370186;"8th International Conference on Simulation and Modelling in the Food and Bio-Industry 2014, FOODSIM 2014";conference and proceedings;"-";0,102;-;2;0;13;0;3;11;0,23;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Food Science; Modeling and Simulation";"Agricultural and Biological Sciences; Mathematics"
18;21100456645;"15th Middle Eastern Simulation and Modelling Multiconference, MESM 2015 and 5th Gameon-Arabia Conference, GAMEON-ARABIA 2015";conference and proceedings;"-";0,106;-;1;0;6;0;1;4;0,17;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
19;21100455596;"16th International Conference on Intelligent Games and Simulation, GAME ON 2015";conference and proceedings;"-";0,101;-;1;0;19;0;0;17;0,00;0,00;0,00;0;0;Belgium;Western Europe;"";"";"Energy Engineering and Power Technology; Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
