Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
31;64260;"Doktorsavhandlingar vid Chalmers Tekniska Hogskola";journal;"0346718X";0,100;Q4;16;0;125;0;1;125;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Chalmers Tekniska Hoegskola";"1975-1994, 1996-2006";"Engineering (miscellaneous) (Q4)";"Engineering"
30;21100227037;"IMAPS Nordic Annual Conference 2008";conference and proceedings;"-";0,100;-;2;0;38;0;7;37;0,18;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering";"Engineering"
29;26201;"MacGregor News";trade journal;"14037785";0,100;Q4;1;2;102;0;0;98;0,00;0,00;0,00;0;0;Finland;Western Europe;"Cargotec Corporation";"1996-2010, 2012, 2014";"Ocean Engineering (Q4)";"Engineering"
28;19500;"Statoil Magazine";trade journal;"08048266";0,100;Q4;0;0;47;0;0;45;0,00;0,00;0,00;0;0;Norway;Western Europe;"Statoil";"1987, 1991-1992, 1994-1997, 1999-2006";"Ocean Engineering (Q4)";"Engineering"
27;21100403443;"SEFI 2006 - 34th Annual Conference: Engineering Education and Active Students";conference and proceedings;"-";0,101;-;4;0;73;0;12;71;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
26;21100408243;"Proceedings of the 6th International Conference on Perspectives in Business Information Research, BIR 2007";conference and proceedings;"-";0,102;-;2;0;15;0;2;13;0,13;0,00;0,00;0;0;Finland;Western Europe;"";"";"Building and Construction; Civil and Structural Engineering";"Engineering"
25;21100215905;"IMAPS Nordic Annual Conference 2006";conference and proceedings;"-";0,103;-;3;0;34;0;3;33;0,00;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
24;52733;"VTT Publications";book series;"12350621, 14550849";0,104;Q4;15;23;136;2623;13;134;0,09;114,04;38,24;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983-1991, 1995-2011";"Engineering (miscellaneous) (Q4)";"Engineering"
23;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,105;-;9;214;286;2241;18;265;0,11;10,47;43,43;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
22;21100497698;"International Gas Union World Gas Conference Papers";conference and proceedings;"-";0,110;-;7;0;105;0;16;105;0,00;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Acoustics and Ultrasonics; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science; Physics and Astronomy"
21;29563;"Svetsaren";journal;"03414248";0,112;Q4;4;14;44;15;1;40;0,05;1,07;17,65;0;0;Sweden;Western Europe;"Esab AB Marketing Communications";"2004-2010";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
20;20000195054;"Distributed Generation and Alternative Energy Journal";journal;"21566550, 21563306";0,114;Q4;16;28;69;111;4;69;0,08;3,96;21,43;0;0;Denmark;Western Europe;"River Publishers";"2011-2023";"Energy Engineering and Power Technology (Q3); Electrical and Electronic Engineering (Q4)";"Energy; Engineering"
19;21100241799;"ICAS Secretariat - 26th Congress of International Council of the Aeronautical Sciences 2008, ICAS 2008";conference and proceedings;"-";0,115;-;15;0;340;0;94;335;0,28;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
18;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,115;Q3;9;10;44;157;8;40;0,22;15,70;8,70;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
17;21100235611;"16th European Microelectronics and Packaging Conference and Exhibition 2007, EMPC 2007";conference and proceedings;"-";0,122;-;6;0;137;0;33;136;0,24;0,00;0,00;0;0;Sweden;Western Europe;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
16;14783;"VTT Tiedotteita - Valtion Teknillinen Tutkimuskeskus";book series;"14550865, 12350605";0,131;Q3;13;60;175;2506;26;159;0,16;41,77;36,84;0;0;Finland;Western Europe;"VTT Information Service";"1996-2011";"Engineering (miscellaneous) (Q3)";"Engineering"
15;15230;"Paperi ja Puu/Paper and Timber";trade journal;"00311243";0,146;Q2;23;68;310;70;21;272;0,07;1,03;28,57;0;0;Finland;Western Europe;"Finnish Paper and Timber Journal Publising Company";"1994-2012";"Media Technology (Q2); Forestry (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Engineering; Materials Science"
14;29481;"International Journal for the Joining of Materials";journal;"09056866";0,150;Q2;12;0;13;0;2;13;0,00;0,00;0,00;0;0;Denmark;Western Europe;"J O M Institute";"1989-2006";"Architecture (Q2)";"Engineering"
13;21258;"Ericsson Review (English Edition)";trade journal;"00140171";0,154;Q3;21;12;54;43;51;48;0,89;3,58;10,00;0;0;Sweden;Western Europe;"Telefonaktiebolaget L.M. Ericsson";"1969-2009, 2011-2012, 2014-2019";"Electrical and Electronic Engineering (Q3)";"Engineering"
12;18535;"International Journal of Fluid Power";journal;"14399776";0,198;Q3;31;19;53;260;36;53;0,51;13,68;11,36;0;0;Denmark;Western Europe;"River Publishers";"2000-2023";"Mechanical Engineering (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Engineering; Physics and Astronomy"
11;21100329901;"Proceedings of the 2nd International Operational Modal Analysis Conference, IOMAC 2007";conference and proceedings;"-";0,204;-;10;0;87;0;44;86;0,51;0,00;0,00;0;0;Denmark;Western Europe;"";"";"Civil and Structural Engineering; Mechanical Engineering; Safety, Risk, Reliability and Quality; Signal Processing";"Computer Science; Engineering"
10;21100316016;"Proceedings of the International Conference on Port and Ocean Engineering under Arctic Conditions, POAC";conference and proceedings;"03766756";0,213;-;20;128;83;1454;31;82;0,37;11,36;14,35;0;0;Sweden;Western Europe;"";"";"Ocean Engineering; Safety, Risk, Reliability and Quality";"Engineering"
9;17100154741;"ISWCS'08 - Proceedings of the 2008 IEEE International Symposium on Wireless Communication Systems";conference and proceedings;"-";0,228;-;16;0;151;0;75;149;0,50;0,00;0,00;0;0;Iceland;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Media Technology";"Computer Science; Engineering"
8;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,267;Q1;27;56;125;1062;139;124;0,86;18,96;29,33;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q1); Electrical and Electronic Engineering (Q2); Artificial Intelligence (Q3)";"Computer Science; Engineering"
7;12170;"Modeling, Identification and Control";journal;"03327353, 18901328";0,331;Q2;31;16;43;472;18;41;0,52;29,50;10,34;1;0;Norway;Western Europe;"Research Council of Norway";"1980-1989, 1996-2023";"Control and Systems Engineering (Q2); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics"
6;15072;"Journal of Information Technology in Construction";journal;"18744753";0,435;Q2;58;47;122;1431;161;114;1,44;30,45;15,63;0;0;Sweden;Western Europe;"International Council for Research and Innovation in Building and Construction";"1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
5;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,441;Q2;11;6;32;79;15;32;0,21;13,17;28,57;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
4;21100229237;"3rd International Symposium on Semantic Mining in Biomedicine, SMBM 2008 - Proceedings";conference and proceedings;"-";0,460;-;9;0;30;0;51;29;1,70;0,00;0,00;0;0;Finland;Western Europe;"";"";"Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
3;21431;"Indoor Air";journal;"09056947, 16000668";1,875;Q1;125;59;160;1744;637;137;3,37;29,56;40,34;31;0;Denmark;Western Europe;"";"1991-2023";"Building and Construction (Q1); Environmental Engineering (Q1); Public Health, Environmental and Occupational Health (Q1)";"Engineering; Environmental Science; Medicine"
2;18700156719;"Journal of Flood Risk Management";journal;"1753318X";;-;54;36;0;799;0;0;0,00;22,19;25,76;0;0;Denmark;Western Europe;"Blackwell Publishing";"2009-2023";"Environmental Engineering; Geography, Planning and Development; Safety, Risk, Reliability and Quality; Water Science and Technology";"Engineering; Environmental Science; Social Sciences"
1;21101132207;"Proceedings of the International Conference on New Interfaces for Musical Expression";conference and proceedings;"22204792, 22204806";;-;42;111;192;962;189;189;0,61;8,67;15,00;0;0;Norway;Western Europe;"";"2001-2022";"Computer Science Applications; Control and Systems Engineering; Hardware and Architecture; Human-Computer Interaction; Instrumentation; Music; Signal Processing";"Arts and Humanities; Computer Science; Engineering; Physics and Astronomy"
