Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;74826;"Fizyoterapi Rehabilitasyon";journal;"13008757";0,125;Q4;11;0;21;0;4;18;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Physical Therapy Association";"2002-2018";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
9;21100893337;"Turkish Journal of Physiotherapy and Rehabilitation";journal;"26514451, 2651446X";0,125;Q4;4;38;42;1113;6;42;0,14;29,29;63,97;0;6;Turkey;Middle East;"Turkish Physiotherapy Association";"2018-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
8;30931;"FTR - Turkiye Fiziksel Tip ve Rehabilitasyon Dergisi";journal;"13020234";0,143;Q4;14;0;88;0;27;79;0,07;0,00;0,00;0;0;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2003-2018";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
7;21100824666;"Iranian Rehabilitation Journal";journal;"17353602, 17353610";0,183;Q4;13;55;151;1551;77;149;0,36;28,20;45,50;0;13;Iran;Middle East;"University of Social Welfare and Rehabilitation Sciences";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
6;21100876878;"Turkish Journal of Physical Medicine and Rehabilitation";journal;"25870823, 25871250";0,235;Q3;14;55;112;1385;111;103;0,99;25,18;56,91;2;12;Turkey;Middle East;"Turkish Society of Physical Medicine and Rehabilitation";"2018-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
5;21100853511;"Rehabilitation Research and Practice";journal;"20902875, 20902867";0,239;Q3;13;20;14;781;16;14;0,63;39,05;43,81;1;6;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
4;12600154705;"Eklem Hastaliklari ve Cerrahisi";journal;"13058282, 13090313";0,241;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2008-2020";"Orthopedics and Sports Medicine (Q3); Rehabilitation (Q3); Surgery (Q3)";"Medicine"
3;21101016921;"Joint Diseases and Related Surgery";journal;"26874792";;-;22;108;129;2305;219;120;2,09;21,34;14,76;2;9;Turkey;Middle East;"Turkish Joint Diseases Foundation";"2020-2023";"Orthopedics and Sports Medicine; Rehabilitation; Surgery";"Medicine"
2;21101045007;"Journal of Modern Rehabilitation";journal;"25383868, 2538385X";;-;5;28;29;876;5;29;0,17;31,29;36,96;0;6;Iran;Middle East;"Tehran University of Medical Sciences";"2019-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
1;21101021450;"Middle East Journal of Rehabilitation and Health Studies";journal;"24234451";;-;5;45;40;1221;6;36;0,15;27,13;41,22;0;13;Iran;Middle East;"Brieflands";"2019-2024";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
