Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21101112616;"American Journal of Biological Anthropology";journal;"26927691";;-;138;163;440;9814;1200;429;2,47;60,21;United States;Northern America;"John Wiley &amp; Sons Inc.";"2022-2023";"Anatomy; Anthropology; Archeology; Epidemiology; Genetics; Paleontology";"Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Medicine; Social Sciences"
2;14022;"Paleontological Journal";journal;"15556174, 00310301";0,314;Q3;36;99;311;3031;107;305;0,29;30,62;United States;Northern America;"Pleiades Publishing";"1990-2023";"Paleontology (Q3)";"Earth and Planetary Sciences"
3;21100852202;"Paleoceanography and Paleoclimatology";journal;"25724517, 25724525";;-;142;79;249;5216;890;246;3,50;66,03;United States;Northern America;"John Wiley and Sons Inc.";"2018-2023";"Atmospheric Science; Oceanography; Paleontology";"Earth and Planetary Sciences"
4;22539;"Cretaceous Research";journal;"1095998X, 01956671";0,749;Q2;81;77;193;4006;221;186;1,04;52,03;United States;Northern America;"Academic Press";"1980-2024";"Paleontology (Q2)";"Earth and Planetary Sciences"
5;14004;"Palaios";journal;"08831351, 19385323";1,589;Q1;86;66;155;3889;338;142;1,86;58,92;United States;Northern America;"SEPM Society for Sedimentary Geology";"1986-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
6;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,314;Q3;43;43;142;2089;61;141;0,41;48,58;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q3); Paleontology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
7;17844;"Vegetation History and Archaeobotany";journal;"16176278, 09396314";1,071;Q1;71;31;109;1740;172;107;1,36;56,13;United States;Northern America;"Springer New York";"1992-2023";"Archeology (arts and humanities) (Q1); Paleontology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
8;13961;"Micropaleontology";journal;"00262803";0,560;Q2;49;32;86;1645;96;83;0,78;51,41;United States;Northern America;"Micropaleontology Press";"1979-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
9;21100370011;"GSA Field Guides";book series;"23330945, 23330937";0,122;Q4;20;25;69;1451;18;69;0,22;58,04;United States;Northern America;"Geological Society of America";"1999-2000, 2003-2014, 2016-2021";"Earth-Surface Processes (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
10;13932;"Journal of Foraminiferal Research";journal;"00961191";1,091;Q1;65;31;68;1597;117;68;1,87;51,52;United States;Northern America;"Cushman Foundation";"1979-2023";"Paleontology (Q1); Microbiology (Q2)";"Earth and Planetary Sciences; Immunology and Microbiology"
11;14002;"Palaeontologia Electronica";journal;"10948074, 19353952";0,730;-;47;20;61;1069;65;49;1,04;53,45;United States;Northern America;"Coquina Press";"1998-2023";"Oceanography (Q2)";"Earth and Planetary Sciences"
12;24484;"Veliger";journal;"00423211";0,280;Q3;26;15;49;383;27;49;0,47;25,53;United States;Northern America;"California Malacozoological Society, Inc.";"1996-2007, 2010-2012, 2014";"Paleontology (Q3); Aquatic Science (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;8900153307;"Special Papers in Palaeontology";book series;"00386804";0,537;Q2;44;13;23;1079;26;23;1,29;83,00;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2012";"Paleontology (Q2)";"Earth and Planetary Sciences"
14;13899;"Fossils and Strata";journal;"03009491";0,458;Q2;25;0;22;0;36;20;1,00;0,00;United States;Northern America;"John Wiley and Sons Inc.";"1981, 1983, 1985, 1987-1989, 1991, 1996-1999, 2001, 2003-2006, 2008-2009, 2012-2013, 2016-2017";"Paleontology (Q2)";"Earth and Planetary Sciences"
15;26961;"Geology Today";trade journal;"02666979, 13652451";0,123;Q4;21;0;19;0;6;19;0,00;0,00;United States;Northern America;"Wiley-Blackwell";"1985-2004, 2011-2023";"Earth-Surface Processes (Q3); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
16;4400151611;"Tree-Ring Research";journal;"15361098";0,218;Q4;28;12;16;423;12;16;0,75;35,25;United States;Northern America;"Tree Ring Society";"2005-2023";"Atmospheric Science (Q3); Forestry (Q3); Geology (Q3); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
17;13369;"Bulletins of American Paleontology";journal;"00075779";0,110;Q4;11;3;14;488;4;13;0,29;162,67;United States;Northern America;"The Paleontological Research Institution";"1993-1996, 1998, 2005-2011";"Paleontology (Q4)";"Earth and Planetary Sciences"
18;26820;"Stratigraphy";journal;"1547139X";0,202;Q4;29;27;13;1472;8;13;0,62;54,52;United States;Northern America;"Micropaleontology Press";"1988, 2006-2023";"Paleontology (Q4)";"Earth and Planetary Sciences"
19;11600154631;"Current Research in Earth Sciences";journal;"21579970";0,104;Q4;10;5;5;258;0;5;0,00;51,60;United States;Northern America;"Kansas Geological Survey";"1997-2002, 2004-2010, 2012-2013, 2015-2017";"Geochemistry and Petrology (Q4); Geology (Q4); Paleontology (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences"
20;7900153125;"Rocky Mountain Geology";journal;"15557340, 15557332";;-;12;8;0;471;0;0;0,00;58,88;United States;Northern America;"University of Wyoming";"2007-2021, 2023";"Geology; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
21;6600153106;"Russian Journal of Pacific Geology";journal;"18197159, 18197140";;-;18;52;0;1535;0;0;0,00;29,52;United States;Northern America;"Pleiades Publishing";"2007-2023";"Geochemistry and Petrology; Geology; Geophysics; Oceanography; Paleontology; Stratigraphy";"Earth and Planetary Sciences"
