Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100242811;"Computer-Aided Design of User Interfaces VI - Proceedings of the 7th International Conference on Computer-Aided Design of User Interfaces, CADUI 2008";conference and proceedings;"-";0,114;-;5;0;30;0;4;29;0,13;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
12;21100228121;"Belgian/Netherlands Artificial Intelligence Conference";conference and proceedings;"15687805";0,119;-;16;95;272;869;32;269;0,13;9,15;18,72;0;0;Netherlands;Western Europe;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Human-Computer Interaction";"Computer Science; Engineering"
11;21100248948;"Feature Interactions in Software and Communication Systems IX";conference and proceedings;"-";0,119;-;6;0;23;0;6;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
10;21100248931;"Feature Interactions in Software and Communication Systems X";conference and proceedings;"-";0,152;-;6;0;23;0;8;21;0,35;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Software";"Computer Science"
9;21100211724;"Intelligent Decision Technologies";journal;"18724981, 18758843";0,194;Q4;19;22;75;611;37;75;0,50;27,77;15,25;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
8;26802;"International Journal of Speech Technology";journal;"13812416, 15728110";0,198;Q4;39;32;50;1121;40;49;1,20;35,03;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995, 1997-2023";"Linguistics and Language (Q2); Computer Vision and Pattern Recognition (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
7;4500151521;"ICGA Journal (discontinued)";journal;"13896911";0,244;Q3;15;34;82;230;57;73;0,58;6,76;5,41;1;0;Netherlands;Western Europe;"Tilburg Centre for Cogination and Communication";"2005-2015, 2017";"Computer Science (miscellaneous) (Q2); Computer Graphics and Computer-Aided Design (Q3); Human-Computer Interaction (Q3); Computational Mechanics (Q4)";"Computer Science; Engineering"
6;5800207702;"Interaction Studies";journal;"15720381, 15720373";0,334;Q3;43;20;89;1267;103;81;1,15;63,35;28,26;0;0;Netherlands;Western Europe;"John Benjamins Publishing Company";"2004-2023";"Communication (Q2); Linguistics and Language (Q2); Animal Science and Zoology (Q3); Human-Computer Interaction (Q3)";"Agricultural and Biological Sciences; Computer Science; Social Sciences"
5;19400158708;"Entertainment Computing";journal;"18759521";0,339;Q3;39;33;17;974;36;16;2,12;29,52;31,87;3;0;Netherlands;Western Europe;"Elsevier B.V.";"2009-2024";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Software (Q3)";"Computer Science"
4;25061;"Displays";journal;"01419382";0,595;Q2;66;46;140;1357;270;139;1,22;29,50;32,26;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Hardware and Architecture (Q1); Electrical and Electronic Engineering (Q2); Human-Computer Interaction (Q2)";"Computer Science; Engineering"
3;145669;"Electronic Commerce Research";journal;"13895753";0,605;Q2;53;20;51;924;123;48;2,71;46,20;35,71;3;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"2001-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Human-Computer Interaction (Q2)";"Computer Science; Economics, Econometrics and Finance"
2;18947;"User Modeling and User-Adapted Interaction";journal;"15731391, 09241868";1,150;Q1;86;16;42;807;281;41;6,04;50,44;34,78;1;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computer Science Applications (Q1); Education (Q1); Human-Computer Interaction (Q1)";"Computer Science; Social Sciences"
1;14879;"Web Semantics";journal;"15708268";1,893;Q1;89;34;102;1355;763;92;6,01;39,85;18,18;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Computer Networks and Communications (Q1); Human-Computer Interaction (Q1); Software (Q1)";"Computer Science"
