Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207625;"Studia Romanica Posnaniensia";journal;"01372475";0,139;Q1;4;48;122;991;7;119;0,05;20,65;80,85;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe Uniwersytetu im. Adama Mickiewicza";"2000-2001, 2003, 2006, 2009-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;21100794693;"Ars Aeterna";journal;"13379291, 24508497";0,102;Q3;3;12;9;236;0;9;0,00;19,67;81,25;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2016-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
3;21100803276;"Przeglad Filozoficzno-Literacki";journal;"16432045";0,102;Q3;1;77;14;1610;0;13;0,00;20,91;32,35;0;0;Poland;Eastern Europe;"University of Warsaw";"2015, 2017";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
4;21100437743;"Multicultural Shakespeare";journal;"23007605, 20838530";0,101;Q3;4;22;28;573;0;26;0,00;26,05;75,00;0;0;Poland;Eastern Europe;"Lodz University Press";"2011-2013, 2015-2022";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
5;21100826246;"Przekladaniec";journal;"14256851, 16891864";0,101;Q3;3;17;34;492;1;32;0,03;28,94;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
6;21100787326;"Text Matters";journal;"20832931, 2084574X";0,101;Q3;5;23;18;492;0;17;0,00;21,39;64,00;1;0;Poland;Eastern Europe;"Lodz University Press";"2016-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
7;5800207671;"Acta Baltico-Slavica";journal;"00651044, 23922389";0,100;-;3;12;48;504;1;48;0,03;42,00;31,82;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
8;21000196009;"Pamietnik Literacki";journal;"00310514";0,100;Q4;4;42;140;513;1;137;0,00;12,21;34,15;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2010-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
9;21100449123;"Porownania";journal;"1733165X";0,100;Q4;3;25;81;467;0;81;0,00;18,68;57,14;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2015-2023";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
10;21100777205;"Przestrzenie Teorii";journal;"16446763";0,100;Q4;3;39;117;1086;2;111;0,00;27,85;37,84;0;0;Poland;Eastern Europe;"Adam Mickiewicz University Press";"2014-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
11;21100386856;"Romanica Cracoviensia";journal;"20843917, 17328705";0,100;Q4;2;17;72;306;2;72;0,02;18,00;64,71;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
12;5800224089;"Slavia Orientalis";journal;"00376744";0,100;Q4;3;20;122;311;1;122;0,01;15,55;55,00;0;0;Poland;Eastern Europe;"Panstwowe Wydawnictwo Naukowe";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
13;21100247033;"Teksty Drugie";journal;"08670633";0,100;Q4;10;158;269;2605;8;262;0,03;16,49;45,89;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"2008-2011, 2013-2018, 2020";"Literature and Literary Theory (Q4)";"Arts and Humanities"
14;21100857116;"American, British and Canadian Studies";journal;"18411487, 1841964X";;-;3;20;0;459;0;0;0,00;22,95;64,71;0;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2017-2022";"Anthropology; Computer Science Applications; Cultural Studies; Sociology and Political Science";"Computer Science; Social Sciences"
15;21101081519;"Convivium (Poland)";journal;"26576252, 21968403";;-;2;8;39;211;1;33;0,04;26,38;42,86;0;0;Poland;Eastern Europe;"Lodz University Press";"2007-2022";"Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
16;21100837990;"Slavia Meridionalis";journal;"23922400";;-;3;25;0;848;0;0;0,00;33,92;75,00;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Slavic Studies";"2017-2022";"Anthropology; Cultural Studies; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
