Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20206;"Academy of Management Review";journal;"03637425";11,368;Q1;306;43;102;3550;1245;97;10,25;82,56;27,27;10;0;United States;Northern America;"Academy of Management";"1978-1987, 1989-1991, 1996-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;20635;"Journal of Management";journal;"01492063, 15571211";8,154;Q1;280;70;186;6973;1958;173;9,13;99,61;33,51;23;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;20191;"Academy of Management Journal";journal;"00014273";9,662;Q1;375;79;195;7174;1829;193;6,98;90,81;29,33;30;0;United States;Northern America;"Academy of Management";"1975-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
4;22324;"Organization Science";journal;"15265455, 10477039";7,595;Q1;281;96;276;9072;1828;271;5,69;94,50;33,82;34;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
5;4700152287;"Academy of Management Perspectives";journal;"15589080";2,668;Q1;156;24;104;1802;497;92;4,30;75,08;26,00;11;0;United States;Northern America;"Academy of Management";"2006-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
6;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,334;Q1;138;28;104;2012;519;98;4,11;71,86;33,33;5;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
7;21307;"Management Science";journal;"00251909, 15265501";3,564;Q1;290;166;424;7475;1685;416;3,59;45,03;20,76;82;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1969-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
8;145211;"Asia Pacific Journal of Management";journal;"02174561";2,111;Q1;95;61;138;4315;479;126;3,01;70,74;38,00;3;0;United States;Northern America;"Springer New York";"1983-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
9;21100217630;"Strategic Entrepreneurship Journal";journal;"19324391, 1932443X";2,754;Q1;69;19;35;1477;103;34;2,94;77,74;18,87;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21341;"California Management Review";journal;"21628564, 00081256";1,879;Q1;155;31;96;1683;344;89;2,93;54,29;17,91;17;0;United States;Northern America;"Haas School of Business";"1970-2023";"Strategy and Management (Q1)";"Business, Management and Accounting"
11;32541;"Manuals and Reports on Engineering Practice, American Society of Civil Engineers";book series;"07347685";0,103;Q4;10;13;8;210;5;7;2,50;16,15;0,00;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1969-1970, 1972, 1975-1976, 1980, 1983-1987, 1990-2001, 2003-2006, 2009-2018";"Chemical Engineering (miscellaneous) (Q4); Strategy and Management (Q4); Water Science and Technology (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science"
12;24718;"Human Resource Management";journal;"00904848, 1099050X";1,645;Q1;114;45;148;3537;419;128;2,27;78,60;42,74;9;0;United States;Northern America;"Wiley-Liss Inc.";"1961-2023";"Applied Psychology (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Psychology"
13;21216;"MIT Sloan Management Review";journal;"15329194";1,623;Q1;118;59;203;500;449;139;2,04;8,47;28,24;0;0;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q1); Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
14;24870;"Journal of Human Resources";journal;"15488004, 0022166X";4,398;Q1;123;33;102;1311;319;102;2,01;39,73;29,17;26;0;United States;Northern America;"University of Wisconsin Press";"1976-1982, 1990, 1992-2023";"Economics and Econometrics (Q1); Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;130090;"Journal of Electronic Commerce in Organizations";journal;"15392937";0,162;Q4;26;14;53;735;70;51;1,88;52,50;44,83;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); Marketing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
16;22336;"Harvard Business Review";journal;"00178012";0,550;Q2;206;221;758;0;1352;451;1,81;0,00;23,20;0;0;United States;Northern America;"Harvard Business School Publishing";"1974, 1978-1987, 1989-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q2); Management of Technology and Innovation (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Medicine"
17;20633;"Journal of International Management";journal;"10754253";1,410;Q1;84;30;85;2445;247;80;1,79;81,50;32,26;9;0;United States;Northern America;"Elsevier Inc.";"1998-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
18;20608;"Journal of Global Information Management";journal;"10627375, 15337995";0,235;Q3;46;19;45;1391;75;45;1,76;73,21;22,64;2;0;United States;Northern America;"IGI Publishing";"2002-2023";"Business and International Management (Q3); Computer Science Applications (Q3); E-learning (Q3); Information Systems and Management (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
19;13382;"Health Care Management Review";journal;"15505030, 03616274";0,957;Q1;65;35;114;1337;219;102;1,75;38,20;48,33;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Health Policy (Q1); Leadership and Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Medicine; Nursing"
20;21789;"Manufacturing and Service Operations Management";journal;"15265498, 15234614";2,378;Q1;110;48;124;1813;295;118;1,74;37,77;24,07;6;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1999-2023";"Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
21;21184;"Journal of Quality Technology";journal;"00224065";1,686;Q1;94;32;75;661;146;74;1,73;20,66;16,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1969-1979, 1982-1984, 1994-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q1); Safety, Risk, Reliability and Quality (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
22;12512;"Journal of Management in Engineering - ASCE";journal;"19435479, 0742597X";1,045;Q1;92;56;109;1930;198;97;1,63;34,46;24,80;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1985-2023";"Engineering (miscellaneous) (Q1); Industrial Relations (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences; Engineering"
23;17700156774;"European Management Review";journal;"17404762, 17404754";0,879;Q1;44;16;59;1158;112;47;1,60;72,38;16,67;3;0;United States;Northern America;"Wiley-Blackwell";"2009-2023";"Business and International Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
24;16273;"Journal of Construction Engineering and Management - ASCE";journal;"07339364";1,170;Q1;138;164;432;5993;937;402;1,60;36,54;25,52;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1982-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
25;17359;"IEEE Transactions on Engineering Management";journal;"00189391, 15580040";0,683;Q2;112;63;174;3291;336;163;1,57;52,24;21,77;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1969-2023";"Electrical and Electronic Engineering (Q1); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering"
26;19680;"ILR Review";journal;"00197939, 2162271X";1,886;Q1;91;43;109;2122;224;109;1,55;49,35;32,71;32;0;United States;Northern America;"SAGE Publications Ltd";"1978, 1981-1982, 1984, 1996-2023";"Management of Technology and Innovation (Q1); Organizational Behavior and Human Resource Management (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
27;5700153461;"Management Communication Quarterly";journal;"08933189";1,020;Q1;77;31;113;1378;199;109;1,51;44,45;56,52;2;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Communication (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;20213;"International Labour Review";journal;"00207780, 1564913X";0,736;Q1;53;39;65;1046;97;65;1,42;26,82;29,58;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-1948, 1973-2023";"Strategy and Management (Q1); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting"
29;19700188331;"Journal of Change Management";journal;"14791811, 14697017";0,500;Q2;53;26;79;1586;128;73;1,40;61,00;45,28;10;0;United States;Northern America;"Routledge";"2000-2002, 2004-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
30;19990;"International Journal of Industrial Organization";journal;"01677187";1,881;Q1;93;65;218;2376;345;213;1,36;36,55;17,95;30;0;United States;Northern America;"Elsevier Inc.";"1983-2023";"Aerospace Engineering (Q1); Industrial and Manufacturing Engineering (Q1); Industrial Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Engineering"
31;24734;"American Journal of Evaluation";journal;"10982140";0,710;Q1;68;46;122;1146;219;113;1,34;24,91;51,85;21;0;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Business and International Management (Q1); Education (Q1); Health (social science) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1); Social Psychology (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
32;11700154366;"Journal of Leadership and Organizational Studies";journal;"19397089, 15480518";0,619;Q2;60;37;114;2577;166;112;1,30;69,65;38,78;5;0;United States;Northern America;"SAGE Publications Inc.";"1996-1999, 2008-2023";"Business and International Management (Q1); Management Science and Operations Research (Q2); Organizational Behavior and Human Resource Management (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
33;4700152789;"Collection Management";journal;"01462679, 15452549";1,642;Q1;19;21;68;431;132;59;1,19;20,52;53,13;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
34;20639;"Journal of Management Inquiry";journal;"15526542, 10564926";1,254;Q1;75;65;218;1931;256;126;1,15;29,71;33,78;2;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Business, Management and Accounting (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
35;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,122;Q4;46;17;58;978;53;56;1,13;57,53;31,71;2;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q4); Library and Information Sciences (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
36;15725;"Voluntas";journal;"09578765, 15737888";0,510;Q2;67;52;125;3401;176;122;1,11;65,40;41,58;12;0;United States;Northern America;"Springer New York";"1990-2023";"Business and International Management (Q1); Geography, Planning and Development (Q2); Public Administration (Q2); Sociology and Political Science (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
37;21100976152;"Journal of Civil Engineering Education";journal;"26439107, 26439115";;-;49;42;116;1376;143;105;1,05;32,76;33,61;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2020-2024";"Civil and Structural Engineering; Industrial Relations; Strategy and Management";"Business, Management and Accounting; Engineering"
38;19700182654;"Project Management Journal";journal;"19389507, 87569728";0,611;Q2;61;42;142;2500;219;111;1,02;59,52;27,59;2;0;United States;Northern America;"SAGE Publications Inc.";"1986, 2000, 2010-2023";"Business and International Management (Q1); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
39;18877;"Monthly Labor Review";journal;"19374658, 00981818";0,628;Q2;61;24;136;386;133;123;0,93;16,08;26,67;0;0;United States;Northern America;"US Bureau of Labor Statistics";"1945-1949, 1978-1988, 1990-2021";"Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q2); Strategy and Management (Q2)";"Business, Management and Accounting"
40;15492;"Journal of Organizational and End User Computing";journal;"15465012, 15462234";0,275;Q3;46;12;54;609;66;54;0,92;50,75;25,81;0;0;United States;Northern America;"IGI Publishing";"2004-2023";"Computer Science Applications (Q3); Human-Computer Interaction (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
41;27287;"Journal of Network and Systems Management";journal;"15737705, 10647570";0,237;Q3;40;29;89;939;81;82;0,89;32,38;11,58;1;0;United States;Northern America;"Springer New York";"1993-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science"
42;21899;"Nonprofit Management and Leadership";journal;"10486682, 15427854";0,388;Q2;66;27;75;1101;76;66;0,88;40,78;39,68;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1990-2023";"Strategy and Management (Q2)";"Business, Management and Accounting"
43;19929;"Interfaces";journal;"00922102, 1526551X";0,585;Q2;69;49;130;874;130;127;0,85;17,84;19,35;3;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1983-1988, 1996-2022";"Management of Technology and Innovation (Q2); Management Science and Operations Research (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
44;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,457;Q2;42;46;166;1270;139;164;0,77;27,61;33,33;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q2); Strategy and Management (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Business, Management and Accounting; Mathematics"
45;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,412;Q2;54;66;171;570;133;136;0,74;8,64;51,81;8;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Health Policy (Q2); Leadership and Management (Q2); Medicine (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
46;23656;"Systemic Practice and Action Research";journal;"1094429X, 15739295";0,270;Q3;41;39;93;1359;73;90;0,68;34,85;39,39;2;0;United States;Northern America;"Springer New York";"1993, 1996-2023";"Management of Technology and Innovation (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
47;15700154705;"Operations Management Research";journal;"19369743, 19369735";0,258;Q3;41;10;47;470;40;41;0,62;47,00;43,48;1;0;United States;Northern America;"Springer New York";"2008-2023";"Industrial and Manufacturing Engineering (Q2); Management of Technology and Innovation (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
48;5800169457;"Public Performance &amp; Management Review";journal;"15309576";0,281;Q3;38;27;66;1391;41;65;0,62;51,52;44,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2011-2023";"Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;88934;"Journal of Cases on Information Technology";journal;"15487717, 15487725";0,256;Q3;19;18;61;459;38;60;0,60;25,50;28,89;0;0;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Information Systems (Q3); Information Systems and Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
50;21101125547;"Journal of Inter-Organizational Relationships";journal;"26943999, 26943980";;-;26;18;53;791;39;47;0,56;43,94;46,88;0;0;United States;Northern America;"Routledge";"2021-2022";"Business, Management and Accounting (miscellaneous); Marketing; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
51;19600166404;"Innovation Policy and the Economy";book series;"15313468, 15372618";0,207;Q3;21;5;13;190;7;11;0,54;38,00;14,29;4;0;United States;Northern America;"University of Chicago Press";"2009, 2011-2020";"Strategy and Management (Q3); Economics and Econometrics (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
52;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,228;Q3;15;22;61;766;41;61;0,48;34,82;32,65;0;0;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Information Systems (Q4); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
53;16776;"Leadership and Management in Engineering";journal;"15326748";0,310;Q2;23;43;123;536;48;102;0,48;12,47;38,46;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"2001-2013";"Strategy and Management (Q2); Civil and Structural Engineering (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Decision Sciences; Engineering"
54;21100464761;"Journal of Risk";journal;"17552842, 14651211";0,256;Q3;15;16;34;470;16;34;0,47;29,38;15,15;0;0;United States;Northern America;"Incisive Media Ltd.";"2011-2023";"Finance (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
55;19700175176;"Academy of Strategic Management Journal (discontinued)";journal;"15441458, 19396104";0,237;Q3;28;15;55;628;25;49;0,46;41,87;50,00;0;0;United States;Northern America;"Allied Business Academies";"2009-2021";"Business and International Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
56;4700151612;"Emergence: Complexity and Organization";journal;"15213250";0,213;Q3;27;34;95;765;45;83;0,45;22,50;20,00;0;0;United States;Northern America;"ISCE Publishing";"2004, 2006-2018";"Business and International Management (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
57;21100438182;"International Series in Operations Research and Management Science";book series;"08848289";0,101;Q4;60;248;603;8036;273;16;0,43;32,40;0,00;12;0;United States;Northern America;"Springer Science + Business Media";"2005-2023";"Applied Mathematics (Q4); Computer Science Applications (Q4); Management Science and Operations Research (Q4); Software (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences; Mathematics"
58;20247;"Journal of Labor Research";journal;"01953613, 19364768";0,295;Q2;40;22;68;656;43;66;0,43;29,82;28,26;13;0;United States;Northern America;"Springer New York";"1980-2023";"Strategy and Management (Q2); Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting"
59;30019;"Journal of Organizational Behavior Management";journal;"01608061, 15408604";0,210;Q3;38;23;74;540;56;60;0,42;23,48;56,82;0;0;United States;Northern America;"Routledge";"1977-1978, 1980-1985, 1987-1991, 1993-2023";"Strategy and Management (Q3); Applied Psychology (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Psychology"
60;21100255510;"Negotiation and Conflict Management Research";journal;"17504716, 17504708";0,226;Q3;20;19;27;1211;11;25;0,41;63,74;48,94;2;0;United States;Northern America;"International Association for Conflict Management";"2011-2023";"Communication (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
61;5600155030;"New Directions for Evaluation";journal;"10976736";0,252;Q3;48;35;120;693;51;110;0,40;19,80;50,00;11;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Education (Q3); Management Science and Operations Research (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Decision Sciences; Social Sciences"
62;25468;"Public Personnel Management";journal;"00910260";0,255;Q3;53;31;94;1257;40;94;0,40;40,55;36,21;11;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1982-1984, 1989, 1993, 1995-2023";"Management of Technology and Innovation (Q3); Organizational Behavior and Human Resource Management (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
63;21100229863;"Proceedings of 2012 15th International Telecommunications Network Strategy and Planning Symposium, NETWORKS 2012";conference and proceedings;"-";0,156;-;7;0;69;0;27;68;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Strategy and Management";"Business, Management and Accounting; Computer Science"
64;17299;"IEEE Potentials";journal;"02786648";0,150;Q4;39;71;219;224;76;168;0,38;3,15;13,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1984-2023";"Education (Q4); Electrical and Electronic Engineering (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Social Sciences"
65;19700176302;"Journal of Entrepreneurship Education (discontinued)";journal;"15282651, 10988394";0,235;Q3;28;18;36;636;13;32;0,32;35,33;32,26;0;0;United States;Northern America;"Allied Business Academies";"2009-2019";"Business and International Management (Q3); Economics and Econometrics (Q3); Education (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
66;19700175083;"International Journal of Entrepreneurship (discontinued)";journal;"19394675, 10999264";0,123;Q4;20;7;28;372;9;25;0,30;53,14;44,44;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
67;21100210915;"International Journal of Business";journal;"10834346";0,131;Q4;13;24;49;754;13;49;0,27;31,42;23,40;0;0;United States;Northern America;"Premier Publishing, Inc.";"2011-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Finance (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
68;21100217224;"Proceedings of 2012 IEEE International Conference on Service Operations and Logistics, and Informatics, SOLI 2012";conference and proceedings;"-";0,107;-;9;0;91;0;25;90;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Strategy and Management";"Business, Management and Accounting; Computer Science"
69;19900195071;"Proceedings of the 6th International Forum on Strategic Technology, IFOST 2011";conference and proceedings;"-";0,113;-;13;0;311;0;80;309;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Management of Technology and Innovation; Strategy and Management";"Business, Management and Accounting"
70;19700175174;"Academy of Entrepreneurship Journal (discontinued)";journal;"10879595, 15282686";0,136;Q4;22;8;44;265;10;38;0,24;33,13;46,67;0;0;United States;Northern America;"Allied Academies";"2009-2021";"Business and International Management (Q3); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
71;6000152910;"Journal of Arts Management Law and Society";journal;"10632921, 19307799";0,236;Q3;24;22;61;409;29;44;0,24;18,59;64,71;5;0;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Visual Arts and Performing Arts (Q1); Law (Q3); Strategy and Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
72;5700165173;"Journal of Medical Marketing";journal;"17457912, 17457904";0,267;Q3;20;31;110;855;38;96;0,24;27,58;45,16;1;0;United States;Northern America;"SAGE Publications Inc.";"2000-2015, 2017-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Marketing (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;21100509928;"PICMET: Portland International Center for Management of Engineering and Technology, Proceedings";conference and proceedings;"-";0,112;-;12;0;320;0;77;318;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Modeling and Simulation";"Mathematics; Physics and Astronomy"
74;18800156725;"Research Journal of Business Management (discontinued)";journal;"18191932, 21520437";0,183;Q3;14;6;38;236;13;36;0,24;39,33;60,00;0;0;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Business and International Management (Q3); Strategy and Management (Q3); Management of Technology and Innovation (Q4); Organizational Behavior and Human Resource Management (Q4)";"Business, Management and Accounting"
75;19700182210;"Library Leadership and Management";journal;"19458851, 1945886X";0,339;Q2;13;36;100;374;19;62;0,22;10,39;63,16;0;0;United States;Northern America;"American Library Association";"2009-2023";"Strategy and Management (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
76;25500;"Managing Automation";trade journal;"08953805";0,100;Q4;2;0;81;0;3;81;0,22;0,00;0,00;0;0;United States;Northern America;"Thomas Publishing Company";"2000, 2003, 2005-2011";"Industrial and Manufacturing Engineering (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
77;19700175177;"Journal of Organizational Culture, Communications and Conflict (discontinued)";journal;"15440508, 19394691";0,169;Q4;15;20;56;806;12;50;0,21;40,30;30,30;0;0;United States;Northern America;"Allied Academies";"2009-2016";"Communication (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
78;19700175101;"Entrepreneurial Executive (discontinued)";journal;"10878955, 19394667";0,117;Q4;10;9;33;205;8;30;0,19;22,78;36,84;0;0;United States;Northern America;"Allied Academies";"2009-2015";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
79;21100219935;"International Journal of Operations and Quantitative Management";journal;"10821910";0,146;Q4;14;16;58;472;15;58;0,18;29,50;26,92;0;0;United States;Northern America;"International Forum of Management Scholars (INFOMS)";"2000-2023";"Business and International Management (Q3); Information Systems and Management (Q4); Management of Technology and Innovation (Q4); Management Science and Operations Research (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences"
80;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,133;Q4;40;0;572;0;111;441;0,18;0,00;0,00;0;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
81;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,147;Q4;37;127;214;925;31;141;0,11;7,28;41,00;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Health Policy (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Medicine"
82;21100255489;"Annual International Conference of the American Society for Engineering Management 2012, ASEM 2012 - Agile Management: Embracing Change and Uncertainty in Engineering Management";conference and proceedings;"-";0,100;-;4;0;120;0;12;118;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Strategy and Management";"Business, Management and Accounting"
83;15267;"PPI, Pulp &amp; Paper International";trade journal;"0033409X";0,108;Q4;8;0;122;0;8;122;0,10;0,00;0,00;0;0;United States;Northern America;"RISI";"1970-1978, 1984-2011";"Media Technology (Q3); Marketing (Q4); Materials Science (miscellaneous) (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
84;19900195043;"ICEMMS 2011 - Proceedings: 2011 2nd IEEE International Conference on Emergency Management and Management Sciences";conference and proceedings;"-";0,104;-;6;0;119;0;11;118;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Decision Sciences"
