Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";5,511;Q1;331;36;103;8258;1491;100;13,29;229,39;32,91;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
2;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";2,281;Q1;264;128;420;2611;1663;324;3,70;20,40;29,24;63;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
3;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";1,977;Q1;285;963;2446;23678;9537;2327;3,77;24,59;36,75;198;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
4;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,733;Q1;78;41;131;1263;487;131;3,73;30,80;42,01;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Immunology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Pharmacology (Q1)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,577;Q1;115;53;171;4923;654;164;3,11;92,89;25,00;0;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
6;19108;"Tuberculosis";journal;"1873281X, 14729792";1,373;Q1;99;30;74;1020;253;71;2,71;34,00;28,92;5;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Immunology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
7;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,291;Q1;155;368;1048;7475;2521;920;2,33;20,31;39,13;131;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
8;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,256;Q1;113;109;324;2651;720;280;2,04;24,32;44,60;57;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
9;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,129;Q1;105;139;391;3072;946;386;2,34;22,10;36,74;0;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
10;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";0,814;Q1;91;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";0,586;Q2;90;64;176;2577;242;176;1,42;40,27;25,15;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2); Immunology (Q3)";"Dentistry; Immunology and Microbiology; Medicine"
12;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,445;Q2;60;54;173;1582;219;173;1,10;29,30;30,65;0;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Hematology (Q2); Medical Laboratory Technology (Q2); Microbiology (medical) (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Immunology and Allergy (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
13;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";0,389;Q2;118;74;245;3551;210;224;0,89;47,99;19,39;9;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
14;20262;"Methods in Microbiology";book series;"05809517";0,361;Q2;36;0;136;0;61;119;0,45;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
15;95734;"Vaccine Research";journal;"10567909";0,289;Q2;10;0;14;0;8;14;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1993-1997";"Microbiology (medical) (Q2); Immunology (Q4)";"Immunology and Microbiology; Medicine"
16;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,281;Q2;29;23;128;1234;77;128;0,82;53,65;32,43;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q2)";"Medicine"
17;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,228;Q2;26;46;115;1005;36;109;0,31;21,85;37,50;1;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Microbiology (medical) (Q2); Infectious Diseases (Q3)";"Medicine"
18;22346;"Infections in Medicine";journal;"07496524";0,204;Q3;19;95;365;1558;132;338;0,38;16,40;28,79;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
19;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,185;Q3;24;87;432;1821;108;378;0,26;20,93;25,15;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Microbiology (medical) (Q3); Infectious Diseases (Q4)";"Medicine"
20;21791;"Archives of STD/HIV Research";journal;"10710906";0,143;Q3;5;0;11;0;2;11;0,00;0,00;0,00;0;0;United States;Northern America;"Reproductive Health Center";"1992-1997";"Dermatology (Q3); Microbiology (medical) (Q3); Immunology and Allergy (Q4)";"Medicine"
21;72164;"Journal of Infectious Disease Pharmacotherapy";journal;"10687777";0,141;Q3;6;0;29;0;6;28;0,21;0,00;0,00;0;0;United States;Northern America;"Pharmaceutical Products Press";"1996, 1998-1999, 2001-2004";"Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
22;65104;"Serodiagnosis and Immunotherapy in Infectious Disease";journal;"08880786";0,137;Q3;6;0;17;0;6;16;0,00;0,00;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1987-1990, 1993-1997";"Microbiology (medical) (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
23;15785;"Report on Pediatric Infectious Diseases";journal;"1050964X";0,118;Q4;2;0;27;0;2;27;0,00;0,00;0,00;0;0;United States;Northern America;"Churchill Livingstone";"1993-1997";"Microbiology (medical) (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
24;20722;"Clinical and Diagnostic Laboratory Immunology";journal;"1071412X, 10986588";;-;105;186;514;5346;959;496;1,83;28,74;38,16;7;0;United States;Northern America;"American Society for Microbiology";"1994-2005";"Clinical Biochemistry; Immunology; Immunology and Allergy; Microbiology (medical)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
25;19197;"Surgical Infections";journal;"10962964, 15578674";;-;69;36;0;635;0;0;0,00;17,64;26,79;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Infectious Diseases; Microbiology (medical); Surgery";"Medicine"
