Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;13000154721;"International Food Research Journal";journal;"22317546, 19854668";0,349;Q2;68;211;222;6435;256;222;1,11;30,50;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2007-2023";"Food Science (Q2)";"Agricultural and Biological Sciences"
2;7700153224;"Sains Malaysiana";journal;"01266039";0,169;Q3;43;211;348;4272;149;348;0,46;20,25;Malaysia;Asiatic Region;"Penerbit Universiti Kebangsaan Malaysia";"2006-2023";"Multidisciplinary (Q3)";"Multidisciplinary"
3;4700153108;"Tropical Biomedicine";journal;"01275720";0,347;Q3;43;81;176;2304;164;173;0,85;28,44;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
4;17838;"Medical Journal of Malaysia";journal;"03005283";0,170;Q3;42;143;396;2057;169;374;0,40;14,38;Malaysia;Asiatic Region;"Malaysian Medical Association";"1963-1964, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;19600162021;"Pertanika Journal of Social Science and Humanities";journal;"01287702, 22318534";0,100;Q4;18;67;71;2033;3;70;0,04;30,34;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Arts and Humanities (miscellaneous) (Q4); Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100220470;"Jurnal Teknologi (Sciences and Engineering)";journal;"21803722, 01279696";0,101;Q4;35;103;24;1614;0;24;0,00;15,67;Malaysia;Asiatic Region;"Penerbit UTM Press";"2006-2007, 2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
7;22892;"Journal of Tropical Forest Science";journal;"01281283";0,273;Q2;38;63;142;1519;84;129;0,65;24,11;Malaysia;Asiatic Region;"Forest Research Institute Malaysia";"1988, 1993-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
8;19200156707;"Neurology Asia";journal;"18236138";0,252;Q3;18;64;108;1303;52;104;0,26;20,36;Malaysia;Asiatic Region;"ASEAN Neurological Association";"2008-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
9;95123;"Malaysian Journal of Medical Sciences";journal;"1394195X";0,132;Q4;39;56;120;1239;32;103;0,34;22,13;Malaysia;Asiatic Region;"Universiti Sains Malaysia";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;18200156709;"Journal of Engineering Science and Technology";journal;"18234690";0,161;Q3;39;61;80;1041;27;79;0,34;17,07;Malaysia;Asiatic Region;"Taylor's University";"2009-2023";"Engineering (miscellaneous) (Q3)";"Engineering"
