Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";11,575;Q1;172;18;62;1767;980;59;16,62;98,17;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
2;12394;"Nature Structural and Molecular Biology";journal;"15459993, 15459985";8,122;Q1;303;235;665;7119;5182;619;7,97;30,29;United Kingdom;Western Europe;"Nature Publishing Group";"1998, 2004-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;17400;"Current Opinion in Structural Biology";journal;"1879033X, 0959440X";6,916;Q1;218;98;310;4600;2902;273;9,02;46,94;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;19065;"Traffic";journal;"16000854, 13989219";4,901;Q1;146;104;266;5783;1722;261;6,24;55,61;Denmark;Western Europe;"Blackwell Munksgaard";"2000-2023";"Biochemistry (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;17618;"Journal of Molecular Biology";journal;"00222836, 10898638";4,147;Q1;292;927;2730;44467;15029;2728;5,41;47,97;United States;Northern America;"Academic Press";"1959-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14274;"Structure";journal;"09692126, 18784186";3,746;Q1;200;213;624;8323;2954;604;4,73;39,08;United States;Northern America;"Cell Press";"1993-2023";"Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19700180835;"Advances in Protein Chemistry and Structural Biology";journal;"18761631, 18761623";3,646;Q1;83;36;115;3937;532;106;3,47;109,36;United States;Northern America;"Academic Press Inc.";"2008-2023";"Biochemistry (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14283;"Proteins: Structure, Function and Bioinformatics";journal;"10970134, 08873585";2,878;Q1;205;430;884;17455;4488;874;4,95;40,59;United States;Northern America;"Wiley-Liss Inc.";"1986-2023";"Biochemistry (Q1); Molecular Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;29659;"Journal of Structural Biology";journal;"10478477, 10958657";2,846;Q1;161;117;375;4321;1374;367;3,64;36,93;United States;Northern America;"Academic Press Inc.";"1990-2023";"Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
10;13096;"BMC Biology";journal;"17417007";2,640;Q2;129;27;28;1461;113;28;4,04;54,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;17929;"BMC Bioinformatics";journal;"14712105";2,635;Q2;242;372;313;11218;1853;311;5,39;30,16;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Applied Mathematics (Q1); Biochemistry (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
12;18948;"Journal of Structural and Functional Genomics";journal;"15700267, 1345711X";2,363;Q2;50;33;93;706;409;93;4,50;21,39;Netherlands;Western Europe;"Springer Netherlands";"2000, 2002-2016";"Biochemistry (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17481;"FEBS Letters";journal;"00145793, 18733468";2,159;Q2;283;1107;3388;36444;12809;3346;3,59;32,92;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Cell Biology (Q1); Genetics (Q1); Molecular Biology (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
14;21100778657;"Acta Crystallographica Section D: Structural Biology";journal;"20597983";1,918;Q2;151;229;1407;7216;2825;1400;1,76;31,51;United States;Northern America;"John Wiley &amp; Sons Inc.";"2016-2023";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;11200153524;"Biochimica et Biophysica Acta - Gene Regulatory Mechanisms";journal;"18749399, 18764320";1,754;Q2;143;151;455;5598;1190;453;2,65;37,07;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
16;29591;"Journal of the American Society for Mass Spectrometry";journal;"10440305, 18791123";1,642;Q2;139;220;516;7280;2073;504;3,82;33,09;United States;Northern America;"American Chemical Society";"1990-2023";"Spectroscopy (Q1); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
17;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,633;Q2;96;58;204;2655;542;203;2,47;45,78;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
18;13119;"BMC Structural Biology";journal;"14726807";1,321;Q2;62;21;28;1039;87;28;2,79;49,48;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;25895;"Journal of Molecular Recognition";journal;"09523499, 10991352";1,246;Q3;86;42;152;4390;492;149;3,73;104,52;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Molecular Biology (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
20;130163;"Physical Biology";journal;"14783967, 14783975";1,106;Q3;75;45;34;2140;75;32;2,21;47,56;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
21;21100326898;"Acta Crystallographica Section A: Foundations and Advances";journal;"20532733";1,030;Q3;90;63;230;2420;354;228;1,73;38,41;United States;Northern America;"John Wiley &amp; Sons Inc.";"1998, 2014-2023";"Condensed Matter Physics (Q1); Inorganic Chemistry (Q1); Materials Science (miscellaneous) (Q1); Biochemistry (Q2); Physical and Theoretical Chemistry (Q2); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
22;24678;"Crystallography Reviews";journal;"0889311X";0,770;Q3;33;16;30;1037;49;29;1,74;64,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2000, 2002-2023";"Materials Science (miscellaneous) (Q1); Chemistry (miscellaneous) (Q2); Condensed Matter Physics (Q2); Biochemistry (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Materials Science; Physics and Astronomy"
23;17596;"Journal of Biomolecular Structure and Dynamics";journal;"07391102, 15380254";0,652;Q3;87;65;246;2749;338;246;1,57;42,29;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981, 1983-2023";"Medicine (miscellaneous) (Q1); Molecular Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;24599;"Computational Biology and Chemistry";journal;"14769271";0,621;Q3;68;46;161;1573;341;145;2,34;34,20;United Kingdom;Western Europe;"Elsevier Ltd";"2003-2023";"Organic Chemistry (Q2); Biochemistry (Q3); Computational Mathematics (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Mathematics"
25;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,615;Q3;73;99;217;3950;344;210;1,71;39,90;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Medicine (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;17544;"International Journal of Biological Macromolecules";journal;"01418130, 18790003";0,593;Q3;191;123;162;3830;312;162;1,78;31,14;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Medicine (miscellaneous) (Q1); Biochemistry (Q3); Structural Biology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;110086;"Micron";journal;"18784291, 09684328";0,568;Q3;98;78;239;3202;360;235;1,36;41,05;United Kingdom;Western Europe;"Elsevier Ltd";"1971, 1977-1983, 1993-2024";"Cell Biology (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
28;19900192900;"Molecular Informatics";journal;"18681751, 18681743";0,551;Q4;75;86;183;2961;378;178;2,00;34,43;Germany;Western Europe;"Wiley - VCH Verlag GmbH &amp; CO. KGaA";"2010-2023";"Computer Science Applications (Q2); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
29;19716;"Canadian Entomologist";journal;"0008347X, 19183240";0,529;Q4;48;78;185;1831;133;176;0,77;23,47;United Kingdom;Western Europe;"Cambridge University Press";"1868-2023";"Insect Science (Q2); Ecology, Evolution, Behavior and Systematics (Q3); Physiology (Q3); Molecular Biology (Q4); Structural Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
30;14256;"Protein and Peptide Letters";journal;"09298665, 18755305";0,421;Q4;67;138;221;5140;204;219;0,82;37,25;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"1994-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,405;Q4;46;55;163;1500;159;149;0,83;27,27;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;21100278308;"Microscopy (Oxford, England)";journal;"20505701, 20505698";0,397;Q4;59;85;268;1840;231;265;0,81;21,65;United Kingdom;Western Europe;"Oxford University Press";"1953-1958, 1960-1975, 1977-1981, 1983-1987, 1989-1994, 2013-2023";"Instrumentation (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
33;14153;"Molecular Biology";journal;"16083245, 00268933";0,152;Q4;29;112;372;4210;89;367;0,23;37,59;United States;Northern America;"Pleiades Publishing";"1971-1976, 1979-1982, 1996-2023";"Biophysics (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;11600154092;"Current Protocols in Bioinformatics";journal;"19343396, 1934340X";0,104;Q4;71;11;59;186;2;59;0,02;16,91;United States;Northern America;"John Wiley &amp; Sons Inc.";"2002-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;11600153418;"Current Protocols in Protein Science";journal;"19343655, 19343663";0,100;Q4;43;18;50;0;0;50;0,00;0,00;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Biochemistry (Q4); Medicine (miscellaneous) (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100326880;"Acta Crystallographica Section F:Structural Biology Communications";journal;"2053230X";;-;44;310;0;6005;0;0;0,00;19,37;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Biochemistry; Biophysics; Condensed Matter Physics; Genetics; Medicine (miscellaneous); Structural Biology";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
