Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";19,621;Q1;240;29;77;4231;1522;76;14,38;145,90;34,38;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;22126;"Genes and Development";journal;"15495477, 08909369";14,948;Q1;479;261;886;14931;12306;885;13,56;57,21;35,28;13;0;United States;Northern America;"Cold Spring Harbor Laboratory Press";"1987-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
3;18525;"Developmental Cell";journal;"15345807, 18781551";10,798;Q1;295;221;610;10443;6270;603;10,26;47,25;35,88;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;22080;"Current Opinion in Genetics and Development";journal;"0959437X, 18790380";7,948;Q1;200;99;254;5286;2466;236;9,41;53,39;31,77;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Developmental Biology (Q1); Genetics (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;14531;"Development (Cambridge)";journal;"14779129, 09501991";6,481;Q1;359;427;1224;23507;8962;1219;6,96;55,05;40,18;7;0;United Kingdom;Western Europe;"Company of Biologists Ltd";"1987-2023";"Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
6;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";4,759;Q1;111;53;130;7134;752;116;5,22;134,60;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;19040;"Seminars in Cell and Developmental Biology";journal;"10963634, 10849521";4,430;Q1;167;134;322;10554;1942;282;5,57;78,76;34,19;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;14272;"Stem Cells";journal;"10665099, 15494918";4,234;Q1;253;222;1035;10182;9255;994;8,38;45,86;39,22;11;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;13096;"BMC Biology";journal;"17417007";3,670;Q1;129;154;198;5685;1156;192;5,40;36,92;36,97;13;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Biotechnology (Q1); Cell Biology (Q1); Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Physiology (Q1); Plant Science (Q1); Structural Biology (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
10;14536;"Developmental Biology";journal;"1095564X, 00121606";3,299;Q1;245;439;1602;26019;7282;1599;4,21;59,27;42,82;6;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
11;18455;"Cell Cycle";journal;"15384101, 15514005";3,223;Q1;170;893;1817;32376;7843;1624;4,05;36,26;39,83;18;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;23985;"Neurobiology of Aging";journal;"01974580, 15581497";2,645;Q1;212;227;604;10910;3661;580;5,94;48,06;40,46;23;0;United States;Northern America;"Elsevier Inc.";"1980-2023";"Aging (Q1); Developmental Biology (Q1); Geriatrics and Gerontology (Q1); Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
13;29640;"Mechanisms of Ageing and Development";journal;"18726216, 00476374";2,309;Q1;136;91;288;5740;1464;280;5,01;63,08;38,94;1;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-2023";"Aging (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18579;"Mechanisms of Development";journal;"18726356, 09254773";2,137;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Ireland;Western Europe;"John Wiley &amp; Sons Inc.";"1990-2020";"Developmental Biology (Q1); Embryology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;13114;"BMC Developmental Biology";journal;"1471213X";2,122;Q1;86;122;336;6046;1223;336;3,02;49,56;36,77;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2021";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
16;14538;"Developmental Dynamics";journal;"10588388, 10970177";1,926;Q1;153;319;1002;17776;3180;991;2,99;55,72;40,16;5;0;United States;Northern America;"Wiley-Liss Inc.";"1992-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;14649;"Evolution and Development";journal;"1525142X, 1520541X";1,791;Q1;87;61;220;3265;638;205;2,87;53,52;31,28;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Developmental Biology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;19037;"Results and Problems in Cell Differentiation";journal;"00801844, 18610412";1,785;Q1;54;44;76;3899;224;73;2,97;88,61;34,07;0;0;Germany;Western Europe;"Springer Verlag";"1972, 1977-1978, 1980, 1986-1987, 1989, 1991-1992, 1994, 1998-2002, 2006-2012, 2014-2020, 2022";"Developmental Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
19;9300153116;"Stem Cell Research";journal;"18735061, 18767753";1,724;Q2;79;44;67;1882;266;56;3,83;42,77;43,03;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;14550;"Differentiation";journal;"14320436, 03014681";1,708;Q2;107;60;271;2680;920;263;3,28;44,67;39,38;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Cancer Research (Q2); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
21;26073;"Stem Cells and Development";journal;"15473287";1,679;Q2;133;185;363;9145;1761;349;4,79;49,43;37,53;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
22;28640;"Birth Defects Research Part C - Embryo Today: Reviews";journal;"1542975X, 15429768";1,674;Q2;85;26;81;2887;369;81;3,57;111,04;46,03;1;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q1); Medicine (miscellaneous) (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;29499;"International Journal of Developmental Biology";journal;"02146282";1,628;Q2;115;172;371;10307;1053;358;2,73;59,92;40,95;4;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,568;Q2;138;71;313;4375;1166;306;3,58;61,62;45,71;4;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;22122;"Gene Expression Patterns";journal;"1567133X, 18727298";1,504;Q2;69;48;245;1471;527;244;2,19;30,65;42,01;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
26;4400151713;"International Journal of Biological Sciences";journal;"14492288";1,391;Q2;118;76;191;3894;696;186;3,60;51,24;37,42;3;0;Australia;Pacific Region;"Ivyspring International Publisher";"2005-2023";"Applied Microbiology and Biotechnology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Cell Biology (Q2); Developmental Biology (Q2); Molecular Biology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
27;14346;"Brain Research";journal;"18726240, 00068993";1,363;Q2;255;1130;3431;60178;10373;3417;2,89;53,25;36,44;45;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Developmental Biology (Q2); Molecular Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;14533;"Development Growth and Differentiation";journal;"1440169X, 00121592";1,348;Q2;73;71;238;3944;617;237;2,49;55,55;24,10;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;14532;"Development Genes and Evolution";journal;"0949944X, 1432041X";1,347;Q2;82;24;206;1204;469;204;2,13;50,17;40,74;0;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Developmental Biology (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology"
30;17069;"Placenta";journal;"01434004, 15323102";1,323;Q2;142;188;535;7424;1719;510;3,25;39,49;47,00;11;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;22556;"Journal of Experimental Zoology Part B: Molecular and Developmental Evolution";journal;"15525007, 15525015";1,289;Q2;70;58;191;3079;512;186;2,45;53,09;36,08;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2003-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Developmental Biology (Q2); Genetics (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
32;5800173371;"Sexual Development";journal;"16615433, 16615425";1,249;Q2;54;40;97;2478;314;95;3,08;61,95;40,50;9;0;Switzerland;Western Europe;"S. Karger AG";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q1); Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,230;Q2;133;268;855;8911;2322;784;2,69;33,25;42,67;46;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;29542;"Journal of Anatomy";journal;"14697580, 00218782";1,070;Q2;135;136;418;6954;1069;409;2,64;51,13;33,46;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Anatomy (Q1); Histology (Q1); Developmental Biology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
35;5200152603;"Neonatology";journal;"16617800";1,064;Q2;95;116;300;3880;755;291;2,38;33,45;42,89;28;0;Switzerland;Western Europe;"S. Karger AG";"1959-1997, 2007-2023";"Pediatrics, Perinatology and Child Health (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,024;Q2;132;155;402;7193;1350;397;3,46;46,41;35,27;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Developmental Biology (Q2); Immunology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
37;13824;"Birth Defects Research Part A - Clinical and Molecular Teratology";journal;"15420760, 15420752";1,002;Q3;86;111;273;3498;778;254;2,51;31,51;51,73;33;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Embryology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,984;Q3;65;72;170;3154;506;164;2,70;43,81;37,75;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
39;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,980;Q3;115;131;508;5761;1267;488;2,41;43,98;32,51;6;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
40;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,978;Q3;104;79;219;4517;589;217;2,37;57,18;60,41;11;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
41;16147;"International Journal of Developmental Neuroscience";journal;"07365748, 1873474X";0,953;Q3;97;80;263;3840;607;262;2,08;48,00;53,05;7;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"1983-2023";"Developmental Biology (Q3); Developmental Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
42;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,872;Q3;84;115;272;5599;644;270;2,24;48,69;42,40;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
43;19156;"Arthropod Structure and Development";journal;"14678039, 18735495";0,847;Q3;70;44;126;2817;242;123;1,89;64,02;28,83;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"2000-2023";"Insect Science (Q1); Medicine (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
44;93180;"Organogenesis";journal;"15558592, 15476278";0,832;Q3;61;36;82;1991;164;81;2,24;55,31;36,11;4;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q2); Embryology (Q2); Transplantation (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
45;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,796;Q3;35;16;73;206;114;73;1,54;12,88;33,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;130177;"Zebrafish";journal;"15458547";0,793;Q3;59;40;122;1497;187;100;1,56;37,43;34,59;2;0;United States;Northern America;"Mary Ann Liebert Inc.";"2005-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
47;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,789;Q3;93;103;281;3003;486;272;1,52;29,16;40,83;10;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;29629;"Journal of Morphology";journal;"03622525, 10974687";0,756;Q3;83;116;279;5919;520;277;1,79;51,03;36,25;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1887-1901, 1903, 1908-2023";"Animal Science and Zoology (Q1); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
49;28636;"Birth Defects Research Part B - Developmental and Reproductive Toxicology";journal;"15429733, 15429741";0,710;Q3;58;57;119;2873;293;108;2,37;50,40;42,73;16;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2016";"Embryology (Q2); Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;26698;"Reproductive Biology and Endocrinology";journal;"14777827";0,690;Q3;110;156;268;6367;575;268;2,03;40,81;45,60;20;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q2); Developmental Biology (Q3); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,666;Q3;80;70;235;2509;487;231;1,87;35,84;48,25;4;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
52;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,653;Q3;44;22;66;1021;108;65;1,76;46,41;37,29;1;0;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
53;14901;"Journal of Thermal Biology";journal;"18790992, 03064565";0,638;Q3;81;69;184;2673;297;182;1,44;38,74;35,40;6;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry (Q3); Developmental Biology (Q3); Physiology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;4900152706;"Topics in Current Genetics";book series;"16102096";0,586;Q4;26;14;56;1269;69;56;0,65;90,64;33,33;1;0;Germany;Western Europe;"Springer Verlag";"2006-2008, 2010, 2012-2013";"Genetics (Q3); Molecular Biology (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
55;19073;"Zygote";journal;"14698730, 09671994";0,576;Q4;51;41;120;1498;169;120;1,27;36,54;46,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1993-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
56;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,542;Q4;17;4;15;117;18;15;1,09;29,25;16,67;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19057;"Tissue and Cell";journal;"00408166, 15323072";0,535;Q4;59;55;139;2197;231;138;1,84;39,95;40,74;1;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;14656;"In Vitro Cellular and Developmental Biology - Animal";journal;"10712690, 1543706X";0,531;Q4;68;110;189;3080;265;187;1,33;28,00;42,09;3;0;United States;Northern America;"Springer New York";"1986-1987, 1992-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;69085;"Reproductive Biology";journal;"1642431X";0,498;Q4;45;18;55;640;82;55;1,63;35,56;54,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
60;110020;"In Vitro Cellular &amp; Developmental Biology";journal;"08838364";0,475;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for In Vitro Biology";"1985-1994";"Clinical Biochemistry (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
61;27472;"Annals of Anatomy";journal;"16180402, 09409602";0,403;Q4;62;59;195;2635;289;191;1,90;44,66;24,77;4;0;Germany;Western Europe;"Elsevier GmbH";"1992-2023";"Anatomy (Q2); Medicine (miscellaneous) (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
62;15073;"Folia Biologica";journal;"25337602, 00155500";0,325;Q4;37;37;105;1379;105;102;0,85;37,27;46,34;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Biochemistry (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
63;29851;"Congenital Anomalies (discontinued)";journal;"09143505";0,292;Q4;37;34;94;1152;79;89;0,80;33,88;14,49;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2019, 2021";"Embryology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;12519;"Advances in Anatomy Embryology and Cell Biology";journal;"03015556";0,255;Q4;42;2;138;412;62;124;0,38;206,00;50,00;0;0;Germany;Western Europe;"Springer Verlag";"1973-2022";"Anatomy (Q3); Embryology (Q3); Medicine (miscellaneous) (Q3); Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;22508;"Invertebrate Reproduction and Development";journal;"21570272, 07924259";0,253;Q4;41;23;79;910;43;79;0,66;39,57;22,58;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Animal Science and Zoology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,191;Q4;38;127;264;3174;145;264;0,58;24,99;57,64;0;0;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;19700170814;"Proceedings of the 31st Annual International Conference of the IEEE Engineering in Medicine and Biology Society: Engineering the Future of Biomedicine, EMBC 2009";conference and proceedings;"-";0,164;-;49;0;1828;0;1067;1825;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
68;5000158119;"Advances in Developmental Biology";book series;"15743349";0,162;Q4;9;0;24;0;4;22;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2003, 2005-2007";"Biochemistry (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
69;19900193503;"International Journal of Stem Cells";journal;"20055447, 20053606";0,162;Q4;33;22;31;828;14;30;0,45;37,64;26,97;1;0;South Korea;Asiatic Region;"Korean Society for Stem Cell Research";"2008-2023";"Cell Biology (Q4); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
70;147230;"Neuroembryology and Aging";journal;"16613406, 16613414";0,158;Q4;9;0;39;0;17;38;0,17;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2004-2008";"Aging (Q4); Developmental Biology (Q4); Developmental Neuroscience (Q4); Embryology (Q4); Neuroscience (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
71;20000195094;"Cell Journal";journal;"22285806, 22285814";0,154;-;40;59;109;2066;44;109;0,41;35,02;33,60;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
72;130151;"Russian Journal of Developmental Biology (discontinued)";journal;"10623604";0,135;Q4;16;46;134;1804;23;130;0,15;39,22;58,70;0;0;Germany;Western Europe;"Maik Nauka Publishing / Springer SBM";"2005-2017";"Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
73;21100777113;"1st International Petroleum Conference and Exhibition";conference and proceedings;"-";0,111;-;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Biomedical Engineering; Cell Biology; Developmental Biology";"Biochemistry, Genetics and Molecular Biology; Engineering"
74;17700156738;"2008 IEEE 7th International Conference on Development and Learning, ICDL";conference and proceedings;"-";0,104;-;13;0;52;0;81;51;1,56;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Developmental Biology; Education";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Social Sciences"
75;19600157726;"IASTED International Symposium on Computational Biology and Bioinformatics, CBB 2008";conference and proceedings;"-";0,104;-;2;0;10;0;3;8;0,30;0,00;0,00;0;0;Canada;Northern America;"";"";"Biomedical Engineering; Developmental Biology; Health Informatics";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
76;21101038578;"Cells and Development";journal;"26672901";;-;150;39;236;2000;740;236;3,02;51,28;45,45;1;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Developmental Biology";"Biochemistry, Genetics and Molecular Biology"
77;19700173006;"Clinical Epigenetics";journal;"18687083, 18687075";;-;79;12;0;1040;0;0;0,00;86,67;40,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Genetics; Genetics (clinical); Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;21100203948;"EvoDevo";journal;"20419139";;-;43;14;0;831;0;0;0,00;59,36;20,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Ecology, Evolution, Behavior and Systematics; Genetics";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
79;19700177555;"Molecular Autism";journal;"20402392";;-;79;14;0;810;0;0;0,00;57,86;47,62;8;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Developmental Biology; Developmental Neuroscience; Molecular Biology; Psychiatry and Mental Health";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
