Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100225852;"Current Swedish Archaeology";journal;"11027355";0,240;Q2;15;12;40;492;23;33;0,65;41,00;25,00;0;0;Sweden;Western Europe;"Svenska Arkeologiska Samfundet";"1996, 2001-2006, 2008, 2011-2019, 2021-2022";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
2;21100432478;"Historisk Tidskrift";journal;"0345469X";0,234;Q1;5;34;68;1616;15;58;0,22;47,53;26,32;0;0;Sweden;Western Europe;"Svenska Historiska Foreningen";"1973, 1977, 1979-1980, 1983-1987, 1999-2001, 2014-2018, 2020, 2022";"History (Q1)";"Arts and Humanities"
3;5800207807;"NJES Nordic Journal of English Studies";journal;"15027694, 16546970";0,203;Q1;11;39;63;1044;28;62;0,23;26,77;50,00;0;0;Sweden;Western Europe;"Umea University Department of Language Studies";"2002-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;21100228024;"Arkiv for Nordisk Filologi";journal;"00667668";0,133;Q2;4;0;24;0;3;23;0,19;0,00;0,00;0;0;Sweden;Western Europe;"Lunds Universitet";"2012-2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;21100787378;"Culture Unbound";journal;"20001525";0,126;Q3;13;19;39;799;20;38;0,51;42,05;59,26;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2015-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
6;17140;"Scandia";journal;"00365483";0,119;Q3;5;8;50;239;5;45;0,07;29,88;77,78;0;0;Sweden;Western Europe;"Statens Humanistiska Forskningsrad";"1976, 1980-1982, 2001, 2008-2022";"History (Q3)";"Arts and Humanities"
7;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,103;Q4;7;21;9;634;0;8;0,00;30,19;57,14;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
8;65854;"Fornvannen";journal;"14049430, 00157813";0,101;Q4;7;34;28;803;7;24;0,25;23,62;35,85;0;0;Sweden;Western Europe;"Royal Swedish Academy of Letters";"1978, 2011-2018, 2020-2022";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
9;21100211360;"Svensk Teologisk Kvartalskrift";journal;"00396761";0,101;Q4;4;14;53;173;1;48;0,00;12,36;66,67;0;0;Sweden;Western Europe;"Gleerup";"2011-2017, 2019-2023";"Religious Studies (Q4)";"Arts and Humanities"
10;21100982466;"IASPM Journal";journal;"20793871";;-;9;16;54;676;18;53;0,30;42,25;43,48;0;0;Sweden;Western Europe;"International Association for the Study of Popular Music";"2010, 2012-2022";"Music";"Arts and Humanities"
