Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;28700;"Materials Science Forum";book series;"02555476, 16629752";0,462;Q2;87;1974;4428;20028;2755;4375;0,59;10,15;Switzerland;Western Europe;"Trans Tech Publications Ltd";"1984-1986, 1994-2023";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
2;12378;"Key Engineering Materials";book series;"10139826, 16629795";0,225;Q2;62;2082;2912;17430;960;2881;0,29;8,37;Switzerland;Western Europe;"Trans Tech Publications";"1982, 1986-1989, 1991, 1994-2023";"Mechanical Engineering (Q2); Materials Science (miscellaneous) (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;21161;"Journal of Materials Research";journal;"08842914, 20445326";1,317;Q1;165;474;1368;12795;2671;1366;1,91;26,99;Switzerland;Western Europe;"Springer International Publishing AG";"1986-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
4;23201;"Food Science and Technology Research";journal;"13446606";0,316;Q2;52;91;216;1948;127;216;0,48;21,41;Switzerland;Western Europe;"Japanese Society for Food Science and Technology";"1999-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Marketing (Q2); Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Engineering"
5;22804;"Chemical Papers";journal;"03666352, 25857290";0,177;Q2;54;76;230;1371;71;230;0,32;18,04;Switzerland;Western Europe;"Springer International Publishing AG";"1973, 1996-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Engineering; Materials Science"
6;17458;"European Cells and Materials";journal;"14732262";0,140;Q4;96;145;674;954;129;674;0,20;6,58;Switzerland;Western Europe;"AO Research Institute";"2001-2023";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Bioengineering (Q4); Biomaterials (Q4); Biomedical Engineering (Q4); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Materials Science; Medicine"
7;13715;"Entropy";journal;"10994300";0,246;-;101;33;61;783;35;60;0,30;23,73;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"1999-2023";"Physics and Astronomy (miscellaneous) (Q3)";"Physics and Astronomy"
8;15949;"Journal of Medical and Biological Engineering";journal;"16090985, 21994757";0,116;Q4;46;40;94;564;9;93;0,11;14,10;Switzerland;Western Europe;"Springer International Publishing AG";"2001-2023";"Medicine (miscellaneous) (Q3); Biomedical Engineering (Q4)";"Engineering; Medicine"
9;21100920033;"Mining, Metallurgy and Exploration";journal;"25243462, 25243470";;-;36;35;107;490;50;106;0,32;14,00;Switzerland;Western Europe;"Springer International Publishing AG";"2019-2023";"Chemistry (miscellaneous); Control and Systems Engineering; Geotechnical Engineering and Engineering Geology; Materials Chemistry; Mechanical Engineering; Metals and Alloys";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
10;12358;"International Journal of Fuzzy Systems";journal;"15622479, 21993211";;-;60;23;0;420;0;0;0,00;18,26;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
11;130124;"Sensors";journal;"14248220";0,560;Q2;245;21;117;378;152;116;1,30;18,00;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2001-2023";"Medicine (miscellaneous) (Q1); Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Instrumentation (Q2); Analytical Chemistry (Q3); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Engineering; Medicine; Physics and Astronomy"
12;20622;"Experimental Techniques";journal;"07328818, 17471567";0,319;Q2;42;54;164;330;55;152;0,31;6,11;Switzerland;Western Europe;"Springer International Publishing AG";"1975-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
13;18354;"EBU Technical Review";trade journal;"16091469, 10196587";0,123;Q2;16;26;62;116;20;62;0,29;4,46;Switzerland;Western Europe;"European Broadcasting Union";"1970, 1972-1991, 1995-2017, 2019-2022";"Media Technology (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
14;18665;"ABB Review (discontinued)";journal;"10133119";0,116;Q3;18;71;156;65;11;136;0,06;0,92;Switzerland;Western Europe;"ABB Corporate Management Services AG";"1989-2018";"Mechanical Engineering (Q3); Electrical and Electronic Engineering (Q4)";"Engineering"
15;21100900330;"Marine Systems and Ocean Technology";journal;"1679396X, 21994749";;-;15;3;0;41;0;0;0,00;13,67;Switzerland;Western Europe;"Springer Nature";"2005-2007, 2009, 2013, 2015-2023";"Mechanical Engineering; Ocean Engineering";"Engineering"
16;18952;"ITU News";trade journal;"10204148";0,100;Q4;4;68;304;16;3;226;0,01;0,24;Switzerland;Western Europe;"International Telecommunications Union";"1996-1997, 1999-2023";"Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4)";"Computer Science; Engineering"
17;60305;"ComTec";journal;"14203715";0,100;Q4;1;0;494;0;1;296;0,00;0,00;Switzerland;Western Europe;"Telecom PTT";"1995-2003";"Electrical and Electronic Engineering (Q4)";"Engineering"
18;70775;"International Textile Bulletin, Dyeing/Printing/Finishing (English Edition)";trade journal;"10128417";0,209;Q2;10;81;314;0;33;301;0,12;0,00;Switzerland;Western Europe;"I T S Publishing";"1978-2004";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2)";"Business, Management and Accounting; Engineering"
19;32265;"Issledovanie Zemli iz Kosmosa, (Earth Research from Space)";journal;"02059614";0,136;Q3;9;58;196;0;32;196;0,13;0,00;Switzerland;Western Europe;"Harwood Academic Publishers";"1980-1983, 1985, 1992-1995, 2001-2005, 2019-2022";"Control and Systems Engineering (Q3)";"Engineering"
20;73889;"Journal of Information Storage and Processing Systems";journal;"10998047";0,236;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1999-2001";"Engineering (miscellaneous) (Q2)";"Engineering"
21;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,887;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
22;14525;"Sulzer Technical Review";trade journal;"16609042";0,108;Q4;7;23;88;0;5;68;0,00;0,00;Switzerland;Western Europe;"Sulzer Management AG";"1969-2019";"Mechanical Engineering (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Engineering"
23;12553;"Tara";journal;"14238071";0,100;Q4;0;0;443;0;0;182;0,00;0,00;Switzerland;Western Europe;"Tara Verlag AG";"2001-2002";"Media Technology (Q4)";"Engineering"
24;84939;"Weaver's Digest";trade journal;"14245752";0,101;Q4;1;6;25;0;0;25;0,00;0,00;Switzerland;Western Europe;"Sulzer Textil";"1999-2007";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Materials Science (miscellaneous) (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
