Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,814;Q1;89;191;474;5652;1020;416;2,14;29,59;30,60;19;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Urology (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
2;21100199786;"International Neurourology Journal";journal;"20934777, 20936931";0,767;Q2;36;37;122;893;164;113;1,19;24,14;27,34;2;0;South Korea;Asiatic Region;"Korean Association of Medical Journal Edirors";"2010-2023";"Neurology (clinical) (Q2); Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
3;54538;"Korean Journal of Urology";journal;"20056745, 20056737";0,556;Q2;36;168;474;3891;620;465;1,33;23,16;17,53;23;0;South Korea;Asiatic Region;"Korean Urological Association";"2005-2015";"Urology (Q2)";"Medicine"
4;19700201419;"LUTS: Lower Urinary Tract Symptoms";journal;"17575664, 17575672";0,409;Q2;25;30;92;782;52;88;0,59;26,07;16,98;3;0;Japan;Asiatic Region;"Wiley Blackwell";"2010-2023";"Urology (Q2); Neurology (Q3)";"Medicine; Neuroscience"
5;19700201143;"Urology Annals";journal;"09747834, 09747796";0,319;Q3;27;82;95;1257;95;83;1,00;15,33;19,84;12;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Urology (Q3)";"Medicine"
6;62608;"Indian Journal of Urology";journal;"09701591";0,312;Q3;41;91;415;1704;246;315;0,46;18,73;15,31;5;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1984-1999, 2002-2003, 2006-2023";"Urology (Q3)";"Medicine"
7;11100153305;"Journal of Men's Health";journal;"18756867, 18756859";0,312;Q3;36;28;145;841;105;122;0,74;30,04;22,67;3;0;Singapore;Asiatic Region;"MRE Press";"2008-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
8;19338;"Acta Urologica Japonica";journal;"00181994";0,147;Q3;16;139;398;1364;76;398;0,16;9,81;8,78;0;0;Japan;Asiatic Region;"Editorial Board of Acta Urologica Japonica";"1962-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
9;21100235813;"Kidney Research and Clinical Practice";journal;"22119132, 22119140";0,129;Q4;34;45;48;1075;19;35;0,40;23,89;33,04;1;0;South Korea;Asiatic Region;"The Korean Society of Nephrology";"2012-2023";"Nephrology (Q4); Urology (Q4)";"Medicine"
10;19953;"Japanese Journal of Urology";journal;"00215287";0,124;Q4;15;44;122;528;16;109;0,14;12,00;7,12;0;0;Japan;Asiatic Region;"Japanese Urological Association";"1961-2022";"Urology (Q4)";"Medicine"
11;21100314711;"Translational Andrology and Urology";journal;"22234691, 22234683";0,120;Q4;49;44;48;2014;12;32;0,25;45,77;25,30;0;0;Hong Kong;Asiatic Region;"AME Publishing Company";"2012-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
12;5000158501;"Chinese Journal of Andrology";journal;"10080848";0,101;Q4;4;105;186;872;6;186;0,02;8,30;32,73;1;0;China;Asiatic Region;"Shanghai Jiaotong University School of Medicine";"2006-2015";"Anatomy (Q4); Physiology (medical) (Q4); Urology (Q4)";"Medicine"
13;20469;"Nishinihon Journal of Urology";journal;"00290726";0,101;Q4;5;95;333;961;1;321;0,00;10,12;7,24;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1981-2022";"Urology (Q4)";"Medicine"
14;20496;"Japanese Journal of Clinical Urology";journal;"03852393";0,100;Q4;4;112;471;1545;2;469;0,00;13,79;7,41;0;0;Japan;Asiatic Region;"Igaku-Shoin Ltd";"1973-2022";"Urology (Q4)";"Medicine"
15;21101123943;"Urogynecology";journal;"27711897";;-;37;85;227;1341;195;202;1,01;15,78;53,68;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2022-2023";"Obstetrics and Gynecology; Surgery; Urology";"Medicine"
