Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,616;Q2;43;60;163;1668;235;163;1,05;27,80;32,58;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering"
2;25605;"Jisuan Lixue Xuebao/Chinese Journal of Computational Mechanics";journal;"10074708";0,377;Q3;22;188;559;2699;230;559;0,39;14,36;29,87;0;0;China;Asiatic Region;"";"2001-2023";"Applied Mathematics (Q3); Computational Mechanics (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
3;4500151507;"Lixue Xuebao/Chinese Journal of Theoretical and Applied Mechanics";journal;"04591879";0,314;Q3;32;125;439;2678;234;439;0,59;21,42;30,24;0;0;China;Asiatic Region;"Chinese Journal of Theoretical and Applied";"2006-2023";"Mechanical Engineering (Q2); Applied Mathematics (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
4;14451;"Kongqi Donglixue Xuebao/Acta Aerodynamica Sinica";journal;"02581825";0,283;-;24;134;390;1801;131;390;0,30;13,44;23,80;0;0;China;Asiatic Region;"Zhongguo Kongqi Dongli Yanjiu yu Fazhan Zhongxin";"2001-2023";"Condensed Matter Physics (Q3); Mechanical Engineering (Q3); Modeling and Simulation (Q3); Surfaces and Interfaces (Q3)";"Engineering; Mathematics; Physics and Astronomy"
5;12400154718;"Shuidonglixue Yanjiu yu Jinzhan/Chinese Journal of Hydrodynamics Ser. A";journal;"10004874";0,261;Q3;19;96;295;1486;99;295;0,31;15,48;26,05;0;0;China;Asiatic Region;"";"2008-2023";"Computational Mechanics (Q3); Fluid Flow and Transfer Processes (Q3); Applied Mathematics (Q4)";"Chemical Engineering; Engineering; Mathematics"
6;19700188347;"Journal of Aerospace Technology and Management";journal;"21759146, 19849648";0,233;-;26;44;111;871;54;111;0,39;19,80;20,72;1;0;Brazil;Latin America;"Departamento de Ciencia e Tecnologia Aeroespacial";"2009-2023";"Aerospace Engineering (Q3)";"Engineering"
7;21100373229;"7th South African Conference on Computational and Applied Mechanics, SACAM 2010";conference and proceedings;"-";0,129;-;4;0;59;0;12;58;0,00;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
8;21100373235;"8th South African Conference on Computational and Applied Mechanics, SACAM 2012 - Conference Proceedings";conference and proceedings;"-";0,100;-;4;0;38;0;2;36;0,05;0,00;0,00;0;0;South Africa;Africa;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
9;21100823385;"Defence Technology";journal;"20963459, 22149147";;-;50;36;0;899;0;0;0,00;24,97;20,69;1;0;China;Asiatic Region;"KeAi Communications Co.";"2013-2023";"Ceramics and Composites; Computational Mechanics; Mechanical Engineering; Metals and Alloys";"Engineering; Materials Science"
10;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";;-;17;51;0;860;0;0;0,00;16,86;34,65;0;0;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics; Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
