Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";1,061;Q1;82;68;238;2796;494;197;2,19;41,12;46,43;3;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q1); Optometry (Q1); Sensory Systems (Q2)";"Health Professions; Medicine; Neuroscience"
2;14654;"Optometry and Vision Science";journal;"15389235, 10405488";0,851;Q1;115;157;618;4466;1064;553;1,58;28,45;43,05;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1905, 1924-2023";"Optometry (Q1); Ophthalmology (Q2)";"Health Professions; Medicine"
3;18200156708;"Journal of Optometry";journal;"19891342, 18884296";0,830;Q1;34;37;115;1171;199;110;1,44;31,65;46,96;2;4;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q1)";"Health Professions"
4;13795;"Contact Lens and Anterior Eye";journal;"14765411, 13670484";0,771;Q2;64;97;249;3178;486;217;1,90;32,76;45,20;3;2;Netherlands;Western Europe;"Elsevier B.V.";"1997-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
5;13777;"Clinical and Experimental Optometry";journal;"14440938, 08164622";0,693;Q2;68;136;317;4294;453;269;1,38;31,57;42,46;9;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Ophthalmology (Q2); Optometry (Q2)";"Health Professions; Medicine"
6;11900154333;"Expert Review of Ophthalmology";journal;"17469899";0,266;Q3;31;37;152;2740;96;139;0,75;74,05;42,86;2;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q3); Ophthalmology (Q3); Optometry (Q3)";"Engineering; Health Professions; Medicine"
7;11700154724;"Revue Francophone d'Orthoptie (discontinued)";journal;"18762212, 18762204";0,187;Q3;2;49;142;131;5;112;0,04;2,67;75,00;1;5;France;Western Europe;"Elsevier Masson s.r.l.";"2008-2018, 2021-2022";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
8;21100810708;"Advances in Ophthalmology and Optometry";journal;"24521760";0,120;Q3;6;25;55;1304;12;53;0,22;52,16;45,28;0;4;United States;Northern America;"Elsevier Inc.";"2016-2023";"Optometry (Q3); Ophthalmology (Q4)";"Health Professions; Medicine"
9;19700186276;"Australasian journal of optometry, The";journal;"0817881X";0,108;Q4;1;1;0;0;0;0;0,00;0,00;0,00;0;0;Australia;Pacific Region;"Optometrists Association Australia";"1920-1942, 1944-1959, 2016-2023";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
10;13779;"Clinical and Refractive Optometry";journal;"17054850";0,100;Q4;3;0;41;0;0;41;0,00;0,00;0,00;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
11;21100887653;"African Vision and Eye Health";journal;"24101516, 24133183";;-;12;28;88;1060;41;86;0,35;37,86;57,38;2;5;South Africa;Africa;"AOSIS (Pty) Ltd";"2015-2023";"Ophthalmology; Optometry";"Health Professions; Medicine"
12;21100945704;"Vision (Switzerland)";journal;"24115150";;-;16;43;27;2188;25;26;0,93;50,88;40,16;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2017-2023";"Cell Biology; Cognitive Neuroscience; Ophthalmology; Optometry; Sensory Systems";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
