Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16800154736;"Hesperia";journal;"0018098X, 15535622";0,376;Q1;32;16;59;2020;61;58;1,00;126,25;39,13;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
2;16200154748;"Journal of Roman Archaeology";journal;"10634304, 10477594";0,341;Q1;28;25;81;1258;54;81;0,45;50,32;24,39;0;0;United States;Northern America;"Journal of Roman Archaeology L.L.C.";"2005-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Classics (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
3;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";0,338;Q1;24;14;39;997;24;38;0,46;71,21;23,08;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
4;28400;"Classical Philology";journal;"0009837X, 1546072X";0,321;Q1;32;31;68;1519;38;57;0,44;49,00;20,83;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
5;28381;"Classical Antiquity";journal;"10678344, 02786656";0,269;Q1;37;10;31;1071;30;31;0,70;107,10;40,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q1)";"Arts and Humanities"
6;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,265;Q1;20;16;72;1125;39;72;0,39;70,31;25,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q1); History (Q1)";"Arts and Humanities"
7;6700153117;"Oxford Studies in Ancient Philosophy";book series;"02657651";0,264;Q1;28;0;24;0;13;24;0,60;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2010, 2013-2016";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
8;19900192302;"Schole";journal;"19954336, 19954328";0,228;Q1;8;43;132;727;21;127;0,15;16,91;31,11;0;0;Russian Federation;Eastern Europe;"Novosibirskij Gosudarstvennyj Universitet";"2011-2023";"Classics (Q1); Philosophy (Q2)";"Arts and Humanities"
9;21100790093;"Opuscula";journal;"20000898";0,214;Q1;9;7;17;533;12;17;0,71;76,14;60,00;0;0;Greece;Western Europe;"Swedish Institutes at Athens";"2015-2022";"Classics (Q1); History (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
10;7100153146;"Review of Central and East European Law";journal;"09259880, 15730352";0,205;Q1;18;12;35;443;28;34;0,82;36,92;40,00;2;0;Netherlands;Western Europe;"Martinus Nijhoff Publishers";"1975, 1977-1981, 1983-2023";"Classics (Q1); History (Q1); Philosophy (Q2)";"Arts and Humanities"
11;28401;"Classical Quarterly";journal;"00098388, 14716844";0,204;Q1;39;66;255;1500;77;254;0,27;22,73;21,88;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1907-2023";"Classics (Q1); History (Q1); Literature and Literary Theory (Q1); Philosophy (Q2)";"Arts and Humanities"
12;16200154720;"Ramus";journal;"0048671X";0,201;Q1;13;10;30;13;10;29;0,19;1,30;37,50;0;0;Australia;Pacific Region;"Cambridge University Press";"2002-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
13;18542;"American Journal of Philology";journal;"10863168, 00029475";0,186;Q1;28;21;61;1767;28;60;0,30;84,14;19,05;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q1); Literature and Literary Theory (Q1); Cultural Studies (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
14;28349;"Britannia (Society for the Promotion of Roman Studies)";journal;"0068113X";0,182;Q1;14;31;73;1610;20;71;0,25;51,94;39,39;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1970-1971, 1973-1995, 1999-2002, 2004-2005, 2011-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
15;6500153192;"Journal of Roman Studies";journal;"00754358";0,182;Q1;49;11;36;1124;23;36;0,67;102,18;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1911-1922, 1924-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
16;19500157421;"Materiali e Discussioni per l'Analisi dei Testi Classici";journal;"03926338, 17241693";0,182;Q1;8;25;48;771;8;47;0,14;30,84;45,45;0;0;Italy;Western Europe;"Istituti Editoriali e Poligrafici Internazionali";"2009-2019, 2021-2022";"Classics (Q1); Literature and Literary Theory (Q1)";"Arts and Humanities"
17;16100154742;"Annual of the British School at Athens";journal;"00682454";0,177;Q1;25;10;50;1061;23;49;0,50;106,10;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1894, 1896-1914, 1916, 1918-1921, 1923, 1925-1928, 1930-1940, 1945, 1947-1957, 1959-2023";"Classics (Q1); Visual Arts and Performing Arts (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
18;21100449131;"Pyrenae";journal;"23399171, 00798215";0,171;Q1;6;10;36;824;10;34;0,28;82,40;31,58;0;0;Spain;Western Europe;"Universitat de Barcelona";"2015-2023";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
19;21100207007;"Scrinium";journal;"18177530, 18177565";0,171;Q1;6;22;65;836;12;63;0,20;38,00;31,82;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013-2023";"Classics (Q1); Religious Studies (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
20;21100312021;"Antiguo Oriente";journal;"16679202";0,164;Q1;7;8;21;547;7;21;0,07;68,38;30,00;0;0;Argentina;Latin America;"Archaeopress";"2009-2021";"Classics (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
21;5700176055;"Phoenix";journal;"00318299";0,162;Q1;18;9;45;602;10;45;0,30;66,89;22,22;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics (Q1)";"Arts and Humanities"
22;28917;"Mnemosyne";journal;"00267074, 1568525X";0,161;Q1;20;73;178;2751;46;170;0,21;37,68;25,37;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1948-1991, 1993-2023";"Classics (Q1); Literature and Literary Theory (Q1); Archeology (arts and humanities) (Q2); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
23;21100463105;"Erga-Logoi";journal;"22809678, 22823212";0,160;Q1;5;22;40;1139;9;40;0,24;51,77;57,14;0;0;Italy;Western Europe;"LED Edizioni Universitarie";"2013-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
24;21100455530;"2015 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2015";conference and proceedings;"-";0,150;-;7;0;37;0;26;36;0,70;0,00;0,00;0;0;United States;Northern America;"";"";"Hardware and Architecture";"Computer Science"
25;28889;"Journal of Hellenic Studies";journal;"00754269";0,146;Q1;36;16;35;1080;23;33;0,76;67,50;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1880-1891, 1893-2023";"Classics (Q1); Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
26;21100348970;"Proceedings of 2014 3rd International Conference on the Developments in Renewable Energy Technology, ICDRET 2014";conference and proceedings;"-";0,143;-;7;0;43;0;23;42;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Classics; Energy Engineering and Power Technology";"Arts and Humanities; Energy"
27;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";0,140;Q1;22;49;116;2112;50;116;0,38;43,10;40,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
28;28296;"Acta Classica";journal;"00651141";0,133;Q1;6;17;44;748;9;43;0,25;44,00;40,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q1)";"Arts and Humanities"
29;21100199845;"Studia Antiqua et Archaeologica";journal;"12242284";0,131;Q2;6;20;51;796;11;49;0,16;39,80;42,86;0;0;Romania;Eastern Europe;"Editura Universitatii Al. I. Cuza Iasi";"2011-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
30;21100381231;"2014 International Workshop on Computational Intelligence for Multimedia Understanding, IWCIM 2014";conference and proceedings;"-";0,129;-;5;0;28;0;12;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
31;6500153206;"Archaeological Reports";journal;"05706084";0,128;Q2;10;12;34;671;14;33;0,48;55,92;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1955-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
32;19700176050;"Symbolae Osloenses";journal;"00397679, 15027805";0,128;Q2;13;10;31;281;12;28;0,43;28,10;11,11;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922, 1924-1930, 1932-1942, 1944-1945, 1947-1950, 1952-1953, 1955-1961, 1963-1966, 1968-1973, 1975-2008, 2010-2023";"Classics (Q2)";"Arts and Humanities"
33;21100201776;"Melanges de l'Ecole Francaise de Rome:Antiquite";journal;"02235102, 17242134";0,127;Q2;11;35;106;2743;26;102;0,18;78,37;23,26;0;0;Italy;Western Europe;"Casalini Libri Digital Division";"2002-2007, 2009-2012, 2014-2023";"Classics (Q2); History (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
34;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,126;Q2;21;15;44;0;15;44;0,33;0,00;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
35;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,124;Q2;22;19;60;680;21;60;0,36;35,79;4,76;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
36;20100195047;"Kadmos";journal;"00227498, 16130723";0,124;Q2;12;18;19;864;10;19;0,38;48,00;20,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1962-1979, 1981, 1983-1985, 1989-2002, 2004-2005, 2007-2015, 2017, 2019-2022";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
37;21100200638;"Classical Receptions Journal";journal;"17595142, 17595134";0,123;Q2;8;26;70;1938;12;68;0,18;74,54;53,57;0;0;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q3); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
38;21100218069;"Exemplaria Classica";journal;"16993225";0,123;Q2;4;8;35;0;4;34;0,14;0,00;22,22;0;0;Spain;Western Europe;"Universidad de Huelva";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2)";"Arts and Humanities"
39;12100157008;"Polis";journal;"20512996, 0142257X";0,123;Q2;9;22;46;1050;11;44;0,26;47,73;30,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2023";"Classics (Q2); History (Q3); Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;20300195057;"Babesch";journal;"17831369, 01659367";0,122;Q2;7;14;36;882;7;36;0,11;63,00;43,75;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2018, 2020-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3)";"Arts and Humanities; Social Sciences"
41;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,122;Q2;6;34;70;1378;7;70;0,08;40,53;37,14;0;0;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
42;19600166220;"Antike Kunst";journal;"00035688";0,119;Q2;9;13;42;308;16;42;0,33;23,69;35,71;0;0;Switzerland;Western Europe;"Vereinigung der Freunde Antiker Kunst";"2009-2022";"Classics (Q2); Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
43;28320;"Arethusa";journal;"00040975";0,119;Q2;24;15;59;1010;28;57;0,45;67,33;42,86;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
44;21100455531;"2015 International Conference Oriental COCOSDA - Held jointly with 2015 Conference on Asian Spoken Language Research and Evaluation, O-COCOSDA/CASLRE 2015 - Proceedings";conference and proceedings;"-";0,118;-;6;0;43;0;22;39;0,51;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Classics";"Arts and Humanities; Computer Science"
45;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";0,117;Q2;13;24;65;317;7;64;0,12;13,21;22,22;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics (Q2); Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
46;21100197740;"Rivista Storica dell'Antichita";journal;"0300340X";0,117;Q2;5;7;31;315;6;31;0,10;45,00;42,86;0;0;Italy;Western Europe;"Patron Editore S.r.l.";"2011-2021";"Classics (Q2); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities"
47;20300195056;"Ancient Near Eastern Studies";journal;"13784641, 17831326";0,116;Q2;7;12;31;645;9;31;0,20;53,75;30,77;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2022";"Classics (Q2); Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
48;28404;"Classical World";journal;"00098418, 15589234";0,116;Q2;17;41;82;547;9;73;0,12;13,34;25,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics (Q2)";"Arts and Humanities"
49;29376;"Philologus";journal;"21967008, 00317985";0,116;Q2;11;23;64;919;5;63;0,05;39,96;9,09;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q2); Literature and Literary Theory (Q2); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
50;21100322091;"Philosophie Antique";book series;"16344561";0,116;Q2;6;8;27;242;5;26;0,18;30,25;12,50;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q2); Philosophy (Q3)";"Arts and Humanities"
51;21100229856;"Antiquite Classique";journal;"07702817";0,115;Q2;5;0;36;0;6;36;0,15;0,00;0,00;0;0;Belgium;Western Europe;"Oleffe";"1976, 1978, 2011-2016";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
52;16000154706;"Dialogues d'Histoire Ancienne";journal;"1955270X, 07557256";0,115;Q2;7;61;129;2890;16;126;0,07;47,38;44,26;0;0;France;Western Europe;"Universite de Franche-Comte, U F R des Sciences du Langage, de l'Homme et de la Societe";"2002-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
53;16000154720;"Klio";journal;"21927669, 00756334";0,115;Q2;17;11;56;781;16;56;0,28;71,00;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q3)";"Arts and Humanities"
54;6500153105;"Greece and Rome";journal;"00173835";0,113;Q2;25;9;46;242;10;46;0,28;26,89;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Classics (Q2); Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
55;57255;"Britannia";journal;"03256197, 17535352";0,111;Q2;2;0;6;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-1982, 2014, 2016";"Classics (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
56;28396;"Classical Journal";journal;"00098353";0,111;Q3;16;20;71;900;15;70;0,10;45,00;36,84;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics (Q3)";"Arts and Humanities"
57;20591;"Emerita";journal;"19888384, 00136662";0,111;Q2;6;17;52;600;5;45;0,09;35,29;33,33;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1971, 1975, 1996, 1998, 2002-2023";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;16000154710;"MAIA-Rivista di Letterature Classiche";journal;"00250538";0,110;Q3;6;30;112;1352;8;110;0,09;45,07;50,00;0;0;Italy;Western Europe;"Cappelli Editore";"1971-1974, 2002-2022";"Literature and Literary Theory (Q2); Classics (Q3)";"Arts and Humanities"
59;21100202512;"Rivista di Cultura Classica e Medioevale";journal;"00356085, 1724062X";0,108;Q3;4;17;44;814;4;44;0,04;47,88;17,65;0;0;Italy;Western Europe;"Fabrizio Serra Editore Srl";"2011-2023";"Literature and Literary Theory (Q2); Classics (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
60;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,108;Q3;15;23;57;1247;19;56;0,32;54,22;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities"
61;28919;"Museum Helveticum";book series;"00274054";0,105;Q3;11;13;39;630;7;39;0,08;48,46;7,69;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
62;21100324058;"Bulletin du Cange - Archivum Latinitatis Medii Aevi";book series;"09948090";0,104;Q3;3;0;6;0;0;6;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"2011, 2013-2014";"Classics (Q3); Linguistics and Language (Q3); Literature and Literary Theory (Q3)";"Arts and Humanities; Social Sciences"
63;21100236218;"Pallas";journal;"00310387";0,104;Q3;7;75;146;2649;19;143;0,08;35,32;43,24;0;0;France;Western Europe;"Service des publications de l'Universite de Toulouse-Le Mirail";"2011, 2013-2022";"Classics (Q3)";"Arts and Humanities"
64;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q3;7;5;18;124;0;18;0,00;24,80;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); History (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
65;21100407217;"Mnemosyne, Supplements";book series;"01698958";0,102;Q3;19;79;59;6028;15;9;0,26;76,30;31,25;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021, 2023";"Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
66;16800154755;"Ancient Civilizations from Scythia to Siberia";journal;"0929077X, 15700577";0,101;Q3;12;11;28;589;9;28;0,42;53,55;30,77;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1995-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
67;21100407609;"Ancient Judaism and Early Christianity";book series;"18716636";0,101;Q4;9;24;36;2574;8;35;0,07;107,25;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2014, 2016-2022";"Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
68;5800227104;"Ancient Society";journal;"00661619, 17831334";0,101;Q3;10;10;21;738;6;21;0,29;73,80;33,33;0;0;Belgium;Western Europe;"Peeters Publishers";"2011-2013, 2015-2018, 2020-2022";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;28313;"Antichthon";journal;"00664774";0,101;Q3;8;12;23;799;4;23;0,07;66,58;20,00;0;0;Australia;Pacific Region;"Cambridge University Press";"1986, 2011-2023";"Classics (Q3)";"Arts and Humanities"
70;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,101;Q4;9;8;36;524;2;36;0,12;65,50;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Philosophy (Q4)";"Arts and Humanities"
71;21100259109;"Arctos";journal;"0570734X";0,101;Q4;6;0;38;0;6;38;0,05;0,00;0,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
72;28323;"Atene e Roma";journal;"00046493";0,101;Q4;3;14;33;141;1;33;0,00;10,07;40,00;0;0;Italy;Western Europe;"Casa Editrice Felice Le Monnier";"1966, 1970, 1974, 2009-2017";"Classics (Q4); History (Q4)";"Arts and Humanities"
73;16300154761;"Bulletin de Correspondance Hellenique";journal;"00074217";0,101;Q3;8;21;89;509;3;87;0,04;24,24;42,59;0;0;France;Western Europe;"Editions de Boccard";"2002-2004, 2011-2012, 2014-2015, 2017";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
74;21100220371;"Byzantin Symmeikta";journal;"11051639, 17914884";0,101;Q3;5;14;24;549;4;24;0,33;39,21;25,00;0;0;Greece;Western Europe;"National Hellenic Research Foundation, Institute of Historical Research, Department of Byzantine Research";"2011-2023";"Classics (Q3); History (Q4)";"Arts and Humanities"
75;21100455657;"Byzantion Nea Hellas";journal;"07162138";0,101;Q3;2;19;36;652;3;36;0,08;34,32;5,26;0;0;Chile;Latin America;"Universidad de Chile";"2015-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
76;58362;"Cahiers des Etudes Anciennes";journal;"19232713, 03175065";0,101;Q3;5;7;28;225;3;28;0,13;32,14;66,67;0;0;Canada;Northern America;"Departement d'etudes anciennes et de sciences des religions, l'Universite d'Ottawa";"1976, 2011-2023";"Classics (Q3)";"Arts and Humanities"
77;16100154792;"Cambridge Classical Journal";journal;"17502705, 2047993X";0,101;Q3;12;10;26;635;9;25;0,44;63,50;22,22;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1884, 1957, 2002-2023";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
78;16400154765;"Chiron";book series;"00693715";0,101;Q3;14;13;17;542;4;17;0,00;41,69;30,77;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
79;21100241629;"Dionysius";journal;"07051085";0,101;Q3;4;9;26;578;3;26;0,11;64,22;14,29;0;0;Canada;Northern America;"Dalhousie University Press, Ltd.";"2011-2020";"Classics (Q3); Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
80;21100386858;"Electrum";journal;"18973426, 20843909";0,101;Q3;6;13;30;1019;5;30;0,24;78,38;23,08;0;0;Poland;Eastern Europe;"Jagiellonian University Press";"2014-2023";"Classics (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
81;21100197157;"Elenchos";journal;"20377177, 03927342";0,101;Q4;8;1;37;0;1;37;0,04;0,00;0,00;0;0;Italy;Western Europe;"Walter de Gruyter GmbH";"2005-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
82;28844;"Glotta - Zeitschrift fur Griechische und Lateinische Sprache";journal;"00171298";0,101;Q4;10;18;55;872;5;55;0,05;48,44;35,29;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1975, 1979-1981, 1986, 1995, 2002-2005, 2007-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
83;86049;"Helios";journal;"19350228, 01600923";0,101;Q3;15;7;28;515;10;28;0,50;73,57;85,71;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
84;28865;"Hermes";journal;"00180777";0,101;Q3;13;37;97;1446;14;97;0,18;39,08;20,59;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967-1969, 1971-1972, 1974, 1976-1977, 1979-1980, 1986-1987, 2002-2023";"Classics (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
85;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q3;9;11;36;0;1;33;0,05;0,00;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
86;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q3;5;18;50;1476;0;48;0,00;82,00;27,27;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
87;21100213200;"Synthesis";journal;"03281205, 1851779X";0,101;Q3;3;0;22;0;2;19;0,00;0,00;0,00;0;0;Argentina;Latin America;"Universidad Nacional de La Plata";"2009-2012, 2014-2015";"Classics (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
