Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,996;Q3;121;328;1089;10387;2571;978;2,12;31,67;45,54;72;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience"
2;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,307;Q2;186;362;914;20444;3307;902;3,54;56,48;47,47;45;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
3;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,197;Q2;148;273;749;17137;2305;746;2,90;62,77;44,47;15;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Behavioral Neuroscience (Q2); Biochemistry (Q2); Biological Psychiatry (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
4;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,567;Q2;161;170;523;12261;2262;507;4,02;72,12;48,58;10;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
5;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";2,586;Q1;197;158;523;8989;3243;481;6,07;56,89;47,61;19;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Behavioral Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Immunology (Q1)";"Immunology and Microbiology; Neuroscience"
6;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,110;Q1;163;137;415;6530;1445;415;2,87;47,66;32,69;1;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
7;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,213;Q1;134;100;394;5541;1573;387;3,72;55,41;40,77;2;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
8;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,654;Q1;150;83;337;5298;1017;329;2,77;63,83;52,08;4;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
9;14539;"Developmental Psychobiology";journal;"00121630, 10982302";1,171;Q2;104;73;216;4449;589;214;2,89;60,95;54,78;7;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Behavioral Neuroscience (Q2); Developmental and Educational Psychology (Q2); Developmental Neuroscience (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
10;24785;"Alcohol";journal;"18736823, 07418329";0,949;Q3;88;84;216;4807;591;213;2,61;57,23;41,96;9;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Neurology (Q2); Toxicology (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
11;19700177306;"International Journal of Alzheimer's Disease";journal;"20908024, 20900252";0,993;Q3;61;104;195;6551;622;183;3,17;62,99;39,34;12;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Aging (Q2); Neurology (Q2); Neurology (clinical) (Q2); Behavioral Neuroscience (Q3); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
12;29755;"Human Factors";journal;"00187208, 15478181";0,934;Q3;140;86;168;3374;461;168;2,19;39,23;32,23;27;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Human Factors and Ergonomics (Q1); Applied Psychology (Q2); Behavioral Neuroscience (Q3)";"Neuroscience; Psychology; Social Sciences"
13;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,633;Q3;70;43;153;1418;184;149;1,16;32,98;28,41;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
14;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,866;Q1;111;58;136;3873;698;136;4,44;66,78;45,62;1;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1)";"Neuroscience"
15;12030;"Learning and Behavior";journal;"15434508, 15434494";1,184;Q2;63;41;112;1766;234;108;2,04;43,07;31,78;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Neuroscience; Psychology"
16;15500154703;"Evolutionary Psychology";journal;"14747049";0,946;Q3;48;51;101;2795;235;101;2,09;54,80;31,75;4;0;United States;Northern America;"SAGE Publications Inc.";"2009-2023";"Medicine (miscellaneous) (Q1); Social Psychology (Q2); Behavioral Neuroscience (Q3)";"Medicine; Neuroscience; Psychology"
17;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,575;Q3;42;42;96;1957;108;96;1,09;46,60;30,65;1;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
18;10600153347;"Brain Imaging and Behavior";journal;"19317565, 19317557";1,062;Q2;68;49;90;3293;229;89;2,73;67,20;36,73;7;0;United States;Northern America;"Springer New York";"2007-2023";"Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Behavioral Neuroscience (Q2); Neurology (Q2); Neurology (clinical) (Q2); Cellular and Molecular Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Medicine; Neuroscience"
19;21100199546;"Translational Behavioral Medicine";journal;"16139860, 18696716";0,365;Q4;56;79;88;2702;69;81;0,78;34,20;57,88;17;0;United States;Northern America;"Springer Publishing Company";"2011-2023";"Applied Psychology (Q3); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology"
20;21100781700;"Music & Medicine";journal;"1943863X, 19438621";;-;21;33;72;1248;55;61;0,56;37,82;47,56;9;0;United States;Northern America;"International Association for Music and Medicine (IAMM)";"2009-2013, 2020-2023";"Medicine (miscellaneous); Music";"Arts and Humanities; Medicine"
21;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,427;Q4;60;22;73;1042;94;60;0,98;47,36;61,54;6;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q2); Health Professions (miscellaneous) (Q2); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
22;17500155120;"Journal of Neuropsychology";journal;"17486653, 17486645";1,096;Q2;43;15;51;887;135;50;2,58;59,13;40,98;2;0;United States;Northern America;"Wiley-Blackwell";"2007-2023";"Behavioral Neuroscience (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
23;19700166619;"Journal of Neuroscience, Psychology, and Economics";journal;"1937321X, 2151318X";0,842;Q3;30;15;41;912;95;41;2,30;60,80;11,36;5;0;United States;Northern America;"American Psychological Association";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Applied Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Behavioral Neuroscience (Q3); Cognitive Neuroscience (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Neuroscience; Psychology"
24;21100286315;"Brain and Behavior";journal;"21623279, 21579032";0,312;Q4;61;72;18;3814;11;15;0,61;52,97;39,90;5;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2011-2023";"Behavioral Neuroscience (Q4)";"Neuroscience"
25;29443;"Advances in the Study of Behavior";book series;"00653454";3,312;Q1;73;7;39;1137;200;14;3,57;162,43;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1965, 1969, 1971-1972, 1974, 1976, 1978-1980, 1982-1988, 1990-2023";"Animal Science and Zoology (Q1); Behavioral Neuroscience (Q1); Neuropsychology and Physiological Psychology (Q1)";"Agricultural and Biological Sciences; Neuroscience; Psychology"
26;29439;"Advances in Child Development and Behavior";journal;"00652407";0,481;Q3;51;24;49;2182;45;6;0,60;90,92;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Pediatrics, Perinatology and Child Health (Q2); Behavioral Neuroscience (Q3); Developmental and Educational Psychology (Q3)";"Medicine; Neuroscience; Psychology"
27;21100222556;"Journal of Contextual Behavioral Science";journal;"22121447";;-;46;8;0;551;0;0;0,00;68,88;31,82;1;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Applied Psychology; Behavioral Neuroscience; Ecology, Evolution, Behavior and Systematics; Health (social science); Organizational Behavior and Human Resource Management";"Agricultural and Biological Sciences; Business, Management and Accounting; Neuroscience; Psychology; Social Sciences"
