Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
44;12100155368;"2006 International Conference on Advances in Space Technologies, ICAST";conference and proceedings;"-";0,100;-;7;0;43;0;3;42;0,07;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
43;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,100;-;2;0;70;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
42;21100515230;"Proceedings ACEEE Summer Study on Energy Efficiency in Industry";conference and proceedings;"-";0,100;-;7;0;94;0;9;92;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
41;13875;"Proceedings of the Corporate Aviation Safety Seminar";conference and proceedings;"07364709";0,100;-;3;0;48;0;0;44;0,00;0,00;0,00;0;0;United States;Northern America;"Flight Safety Foundation Inc.";"1984, 1999, 2001-2002, 2004-2006, 2008-2012";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
40;21100497956;"2006 TMS Fall Extraction and Processing Division: Sohn International Symposium";conference and proceedings;"-";0,101;-;3;0;33;0;1;32;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
39;21100293208;"37th AIAA Thermophysics Conference";conference and proceedings;"-";0,101;-;10;0;67;0;28;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
38;5600152705;"51st Air Traffic Control Association Annual Conference and Exposition 2006";conference and proceedings;"-";0,101;-;2;0;23;0;3;21;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
37;29081;"International Air Safety Seminar Proceedings";conference and proceedings;"02705176";0,101;-;3;0;26;0;1;24;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Industrial and Manufacturing Engineering; Safety, Risk, Reliability and Quality; Space and Planetary Science; Transportation";"Earth and Planetary Sciences; Engineering; Social Sciences"
36;8900153309;"Society of Flight Test Engineers - 37th Annual International Symposium Proceedings, RENO 2006";conference and proceedings;"-";0,101;-;1;0;27;0;1;25;0,04;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
35;21100496611;"22nd Annual International Pittsburgh Coal Conference 2005, PCC 2005";conference and proceedings;"-";0,103;-;4;0;75;0;4;74;0,05;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
34;21100301447;"AUVSI Unmanned Systems North America Conference 2006";conference and proceedings;"-";0,104;-;4;0;85;0;25;83;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
33;52209;"Proceedings - Annual SAFE Symposium (Survival and Flight Equipment Association)";conference and proceedings;"-";0,105;-;8;16;103;143;3;100;0,04;8,94;16,67;0;0;United States;Northern America;"SAFE Association";"1980-1983, 1985, 1987, 1989, 1991, 1995-1998, 2000-2009, 2011-2018";"Aerospace Engineering; Safety, Risk, Reliability and Quality";"Engineering"
32;12414;"Science and Technology Series";conference and proceedings;"02784017";0,105;-;9;0;194;0;5;187;0,01;0,00;0,00;0;0;United States;Northern America;"Univelt Inc.";"1969, 1971-1978, 1981, 1983-1984, 1994, 1996-2002, 2004-2006";"Aerospace Engineering";"Engineering"
31;21100244927;"24th Space Simulation Conference 2006";conference and proceedings;"-";0,106;-;1;0;26;0;3;25;0,12;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science (miscellaneous); Electrical and Electronic Engineering; Mechanical Engineering";"Computer Science; Engineering"
30;11200153510;"AIAA 57th International Astronautical Congress, IAC 2006";conference and proceedings;"-";0,107;-;13;0;1194;0;136;1178;0,11;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
29;11600154627;"Collection of Technical Papers - AIAA/ASME/SAE/ASEE 42nd Joint Propulsion Conference";conference and proceedings;"-";0,109;-;26;0;762;0;316;751;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Energy (miscellaneous); Mechanical Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Energy; Engineering"
28;21100496197;"International Congress on Noise Control Engineering 2005, INTERNOISE 2005";conference and proceedings;"-";0,111;-;6;0;94;0;16;92;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
27;21100258861;"SpaceOps 2006 Conference";conference and proceedings;"-";0,112;-;7;0;305;0;32;304;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;11200153504;"A Collection of Technical Papers - AIAA Space 2007 Conference";conference and proceedings;"-";0,116;-;13;181;83;2573;11;82;0,00;14,22;15,44;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
25;21100258895;"38th AIAA Thermophysics Conference";conference and proceedings;"-";0,120;-;11;0;52;0;38;51;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Condensed Matter Physics; Mechanical Engineering";"Engineering; Physics and Astronomy"
24;18800156709;"41st AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,122;-;21;0;282;0;142;281;0,50;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
23;21100241793;"ICAS-Secretariat - 25th Congress of the International Council of the Aeronautical Sciences 2006";conference and proceedings;"-";0,122;-;8;0;144;0;14;142;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
22;21100783359;"Proceedings - International Conference on Distributed Computing Systems";conference and proceedings;"-";0,122;-;1;0;1;0;3;1;3,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
21;56833;"Proceedings of the Annual Meeting - Institute of Navigation";conference and proceedings;"-";0,124;-;17;82;180;1315;49;178;0,24;16,04;15,79;0;0;United States;Northern America;"The Institute of Navigation Inc";"1982-1984, 1991, 1993, 1995-1997, 2004-2005, 2007";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
20;6400153101;"Collection of Technical Papers - 44th AIAA Aerospace Sciences Meeting";conference and proceedings;"-";0,132;-;44;0;1336;0;882;1312;0,66;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
19;21100296207;"USAF Developmental Test and Evaluation Summit";conference and proceedings;"-";0,132;-;5;0;27;0;9;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Electrical and Electronic Engineering; Mechanical Engineering";"Engineering"
18;5600152721;"Proceedings - SMC-IT 2006: 2nd IEEE International Conference on Space Mission Challenges for Information Technology";conference and proceedings;"-";0,133;-;12;0;76;0;13;72;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
17;21100294601;"24th AIAA Aerodynamic Measurement Technology and Ground Testing Conference";conference and proceedings;"-";0,137;-;13;0;75;0;25;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering";"Engineering"
16;21100259104;"17th AIAA Computational Fluid Dynamics Conference";conference and proceedings;"-";0,140;-;15;0;91;0;49;90;0,54;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Mechanical Engineering";"Chemical Engineering; Energy; Engineering"
15;18800156707;"40th AIAA/ASME/SAE/ASEE Joint Propulsion Conference and Exhibit";conference and proceedings;"-";0,145;-;18;0;236;0;104;235;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
14;21100296219;"34th AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,146;-;14;0;100;0;51;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
13;5100152402;"Collection of Technical Papers - 36th AIAA Fluid Dynamics Conference";conference and proceedings;"-";0,171;-;20;99;105;2268;69;103;0,66;22,91;8,79;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
12;21100496543;"American Solar Energy Society - Solar 2006: 35th ASES Annual Conf., 31st ASES National Passive Solar Conf., 1st ASES Policy and Marketing Conf., ASME Solar Energy Division Int. Solar Energy Conference";conference and proceedings;"-";0,173;-;7;0;78;0;18;77;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous)";"Engineering; Materials Science"
11;110547;"ICIASF Record, International Congress on Instrumentation in Aerospace Simulation Facilities";conference and proceedings;"07302010";0,178;-;17;35;49;381;11;47;0,22;10,89;12,64;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1983, 1985, 1987, 1989, 1991, 1995, 1997, 1999, 2001, 2003, 2005, 2007";"Aerospace Engineering; Condensed Matter Physics; Instrumentation";"Engineering; Physics and Astronomy"
10;11200153566;"2006 IEEE Avionics Fiber Optics and Photonics Conference, AVFOP 2006";conference and proceedings;"-";0,189;-;3;0;21;0;8;19;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
9;21100259110;"35th AIAA Fluid Dynamics Conference and Exhibit";conference and proceedings;"-";0,192;-;18;0;111;0;96;110;0,86;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Engineering (miscellaneous)";"Engineering"
8;800147106;"Collection of Technical Papers - AIAA Applied Aerodynamics Conference";conference and proceedings;"10485953";0,196;-;32;152;393;2860;218;385;0,59;18,82;7,32;0;0;United States;Northern America;"";"";"Aerospace Engineering; Mechanical Engineering";"Engineering"
7;12376;"Advances in the Astronautical Sciences";conference and proceedings;"00653438";0,199;Q3;46;189;882;2919;185;844;0,23;15,44;12,79;0;0;United States;Northern America;"Univelt Inc.";"1971, 1974-1976, 1978-1985, 1987, 1991-1994, 1996-2021";"Aerospace Engineering (Q3); Space and Planetary Science (Q4)";"Earth and Planetary Sciences; Engineering"
6;110368;"AIAA/IEEE Digital Avionics Systems Conference - Proceedings";conference and proceedings;"21557195";0,216;-;41;118;472;1142;189;467;0,43;9,68;16,94;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1992, 1995-2022";"Aerospace Engineering; Electrical and Electronic Engineering";"Engineering"
5;13105;"Annual Forum Proceedings - American Helicopter Society";conference and proceedings;"07334249";0,272;-;30;0;187;0;109;185;0,00;0,00;0,00;0;0;United States;Northern America;"American Helicopter Society";"1980-1985, 1987, 1990-1992, 1994-1999, 2004";"Aerospace Engineering; Transportation";"Engineering; Social Sciences"
4;110466;"Collection of Technical Papers - AIAA/ASME/ASCE/AHS/ASC Structures, Structural Dynamics and Materials Conference";conference and proceedings;"02734508";0,285;-;54;605;1610;10614;807;1582;0,51;17,54;11,63;3;0;United States;Northern America;"American Institute of Aeronautics and Astronautics Inc. (AIAA)";"1978, 1980-1982, 1984-1986, 1990, 1993-2013";"Aerospace Engineering; Architecture; Materials Science (miscellaneous); Mechanical Engineering; Mechanics of Materials";"Engineering; Materials Science"
3;75113;"IEEE Aerospace Conference Proceedings";conference and proceedings;"1095323X";0,310;-;73;460;1379;6304;817;1371;0,55;13,70;13,41;0;0;United States;Northern America;"IEEE Computer Society";"1998, 2000-2023";"Aerospace Engineering; Space and Planetary Science";"Earth and Planetary Sciences; Engineering"
2;145451;"Collection of Technical Papers - AIAA Guidance, Navigation, and Control Conference";conference and proceedings;"-";0,328;-;49;279;702;4817;639;689;0,86;17,27;12,64;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
1;21100293207;"2nd AIAA Flow Control Conference";conference and proceedings;"-";0,453;-;23;0;75;0;129;74;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Systems Engineering; Fluid Flow and Transfer Processes";"Chemical Engineering; Engineering"
