Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";4,597;Q1;321;303;1085;11708;8349;961;7,40;38,64;37,32;1;77;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,950;Q1;189;326;869;8177;4569;687;4,90;25,08;41,81;0;131;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";2,475;Q1;240;290;1040;7923;4441;677;4,03;27,32;40,97;43;136;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;21100258425;"Kidney International Supplements";journal;"21571716, 21571724";1,730;Q1;51;12;29;802;119;25;2,05;66,83;20,41;3;11;United States;Northern America;"Elsevier B.V.";"2011-2022";"Nephrology (Q1)";"Medicine"
5;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,381;Q1;105;71;246;3693;909;237;3,19;52,01;35,76;0;42;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
6;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,224;Q1;103;60;184;4979;617;160;3,16;82,98;32,45;1;43;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
7;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";1,175;Q1;83;69;195;4258;510;159;2,46;61,71;31,88;2;37;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q1)";"Medicine"
8;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";1,018;Q1;68;71;251;2440;520;200;2,07;34,37;49,01;6;41;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
9;21100786208;"Kidney International Reports";journal;"24680249";0,902;Q2;52;197;179;6565;380;154;2,12;33,32;38,58;26;91;United States;Northern America;"Elsevier Inc.";"2016-2023";"Nephrology (Q2)";"Medicine"
10;130123;"Hemodialysis International";journal;"14927535";0,586;Q2;55;107;339;3324;520;320;1,63;31,07;30,37;11;37;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q2); Nephrology (Q2)";"Medicine"
11;21100215173;"International Journal of Nephrology";journal;"20902158, 2090214X";0,545;Q3;38;30;73;1123;128;73;1,62;37,43;44,08;2;16;United States;Northern America;"Hindawi Publishing Corporation";"2012-2023";"Nephrology (Q3)";"Medicine"
12;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,336;Q3;31;28;94;985;107;86;1,19;35,18;62,96;6;19;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
13;28767;"Nephrology Nursing Journal";journal;"1526744X";0,183;Q4;40;55;178;0;84;162;0,40;0,00;74,80;0;18;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q3); Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine; Nursing"
14;21101021074;"Current Transplantation Reports";journal;"21963029";;-;27;45;133;2243;153;133;1,01;49,84;33,56;0;13;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Hepatology; Immunology; Nephrology; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
