Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27642;"Asian Journal of Andrology";journal;"1008682X";0,574;Q2;89;103;184;2846;384;174;1,97;27,63;19,84;11;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
2;14659;"Indian Journal of Medical Research";journal;"09715916";0,487;Q2;104;227;390;6620;515;301;1,35;29,16;36,36;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,478;Q2;24;0;59;0;63;57;1,07;0,00;0,00;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
4;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,449;Q2;50;57;173;1870;72;173;0,30;32,81;32,61;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;110201;"Education for Health: Change in Learning and Practice";journal;"14695804, 13576283";0,419;Q2;40;49;152;588;79;106;0,45;12,00;42,74;7;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2022";"Education (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
6;29579;"Journal of Biosciences";journal;"02505991";0,416;Q2;85;77;254;3088;288;234;0,83;40,10;30,72;0;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
7;16002;"Journal of Postgraduate Medicine";journal;"09722823, 00223859";0,361;Q2;62;118;357;1757;368;232;0,82;14,89;24,26;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
8;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,269;Q2;47;38;61;628;39;61;0,35;16,53;28,09;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
9;15817;"National Medical Journal of India";journal;"0970258X";0,267;Q2;47;110;363;1642;165;165;0,55;14,93;31,43;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1988-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
10;28001;"Journal of the Association of Physicians of India";journal;"00045772";0,222;Q3;66;241;815;3092;417;604;0,48;12,83;28,23;0;0;India;Asiatic Region;"Journal of Association of Physicians of India";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;91400;"Tropical gastroenterology : official journal of the Digestive Diseases Foundation";journal;"0250636X";0,216;Q3;32;48;185;588;90;170;0,43;12,25;21,37;0;0;India;Asiatic Region;"Digestive Diseases Foundation";"1983-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
12;26625;"Indian journal of chest diseases &amp; allied sciences, The";journal;"03779343";0,209;Q3;30;49;137;330;67;123;0,52;6,73;22,22;0;0;India;Asiatic Region;"University of Delhi";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
13;3500148009;"Issues in medical ethics";journal;"-";0,189;Q3;6;0;26;0;3;20;0,00;0,00;0,00;0;0;India;Asiatic Region;"Forum for Medical Ethics Society";"1996-2003";"Medicine (miscellaneous) (Q3)";"Medicine"
14;93144;"Tzu Chi Medical Journal";journal;"10163190";0,176;Q3;25;84;191;1676;18;191;0,05;19,95;28,51;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1997-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
15;14671;"Indian Journal of Medical Sciences (discontinued)";journal;"19983654, 00195359";0,174;Q3;45;111;314;1320;127;246;0,37;11,89;35,21;12;0;India;Asiatic Region;"";"1957-2013, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
16;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,165;Q3;37;179;550;2034;134;504;0,13;11,36;51,99;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
17;14672;"Journal of the Indian Medical Association";journal;"00195847";0,165;Q3;32;146;515;1216;134;394;0,21;8,33;34,74;0;0;India;Asiatic Region;"";"1945-1948, 1950-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,139;Q3;30;40;110;850;14;110;0,05;21,25;25,93;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;16386;"Online Journal of Health and Allied Sciences";journal;"09725997";0,131;Q3;17;22;42;451;5;40;0,13;20,50;28,57;0;0;India;Asiatic Region;"Light House Polyclinic";"2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
20;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,128;Q3;39;30;37;388;6;37;0,16;12,93;25,00;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;25581;"Indian Journal of Dental Research";journal;"19983603, 09709290";0,127;Q3;53;41;117;637;20;113;0,12;15,54;30,19;4;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1989-2023";"Medicine (miscellaneous) (Q3); Dentistry (miscellaneous) (Q4)";"Dentistry; Medicine"
22;22404;"JK Practitioner";journal;"09718834";0,123;Q3;12;89;259;1586;7;206;0,03;17,82;15,57;0;0;India;Asiatic Region;"JK Practitioner";"1997-2008, 2011-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
23;21419;"Indian journal of public health";journal;"0019557X";0,119;Q3;35;46;129;69;22;116;0,15;1,50;31,58;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1961-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;3500148001;"Indian journal of medical ethics";journal;"09755691, 09748466";0,112;Q4;22;17;63;0;2;50;0,03;0,00;38,89;1;0;India;Asiatic Region;"";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
25;100147336;"Journal, Indian Academy of Clinical Medicine";journal;"09723560";0,112;Q4;16;70;66;1067;5;64;0,08;15,24;29,73;0;0;India;Asiatic Region;"Indian Academy of Clinical Medicine";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
26;28618;"Biomedicine (India) (discontinued)";journal;"09702067";0,111;Q4;13;21;80;471;5;78;0,02;22,43;20,59;0;0;India;Asiatic Region;"Indian Association of Biomedical Scientists";"1973-1981, 1999-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Medicine (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;145443;"Journal of Cancer Research and Therapeutics";journal;"09731482, 09741127";0,102;Q4;51;46;48;981;5;39;0,10;21,33;25,00;2;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
28;28848;"Nursing journal of India, The";journal;"00296503";0,102;Q4;10;28;107;22;4;105;0,04;0,79;73,08;0;0;India;Asiatic Region;"Trained Nurses Association of India";"1946-1948, 1965-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
29;65221;"Bulletin of the Indian Institute of History of Medicine (Hyderabad)";journal;"03049558";0,101;Q4;9;13;30;0;0;29;0,00;0,00;28,57;0;0;India;Asiatic Region;"B. Rao for the Central Council for Research in Indian Medicine and Homoeopathy";"1974-2007";"Medicine (miscellaneous) (Q4)";"Medicine"
30;145673;"Annals of African Medicine";journal;"15963519, 09755764";0,100;Q4;33;51;46;807;0;41;0,00;15,82;21,33;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;17111;"Bulletin, Postgraduate Institute of Medical Education and Research, Chandigarh";journal;"03022404";0,100;Q4;2;19;99;338;1;86;0,01;17,79;32,61;0;0;India;Asiatic Region;"Postgraduate Institute of Medical Education and Research";"1975-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
32;15967;"JMS - Journal of Medical Society";journal;"09724958, 2321662X";0,100;Q4;8;46;119;473;0;109;0,00;10,28;54,79;0;0;India;Asiatic Region;"Regional Institute of Medical Sciences";"2003-2012, 2014-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;15356;"Journal International Medical Sciences Academy (discontinued)";journal;"0971071X";0,100;Q4;11;73;202;983;3;176;0,02;13,47;21,59;0;0;India;Asiatic Region;"International Medical Sciences Academy";"1990-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
34;21418;"Indian Journal of Environmental Health";journal;"0367827X";;-;29;50;144;801;43;144;0,13;16,02;24,00;0;0;India;Asiatic Region;"National Environmental Engineering Research Inst.";"1972-1989, 1996-2018";"Medicine (miscellaneous)";"Medicine"
