Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21684;"Journal of Heart and Lung Transplantation";journal;"15573117, 10532498";2,710;Q1;156;245;639;6996;3949;388;5,49;28,56;32,32;17;96;United States;Northern America;"Elsevier Inc.";"1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Pulmonary and Respiratory Medicine (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
2;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";2,293;Q1;189;265;877;8115;4676;606;5,21;30,62;42,06;0;115;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Epidemiology (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
3;25323;"Liver Transplantation";journal;"15276465, 15276473";1,548;Q1;169;259;725;5431;2151;429;2,68;20,97;37,08;6;68;United States;Northern America;"Wolters Kluwer Health";"2000-2023";"Hepatology (Q1); Surgery (Q1); Transplantation (Q1)";"Medicine"
4;19278;"Transplantation";journal;"15346080, 00411337";1,372;Q1;219;468;1406;14301;5221;1054;3,90;30,56;36,75;0;166;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1963-2023";"Transplantation (Q1)";"Medicine"
5;25935;"Cytotherapy";journal;"14772566, 14653249";1,186;Q1;105;134;319;6783;1504;305;4,08;50,62;47,27;6;51;United States;Northern America;"Elsevier B.V.";"1999-2023";"Genetics (clinical) (Q1); Oncology (Q1); Transplantation (Q1); Cancer Research (Q2); Cell Biology (Q2); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
6;58112;"Transplantation Reviews";journal;"15579816, 0955470X";1,158;Q1;55;34;105;2504;469;105;4,62;73,65;38,70;0;13;United States;Northern America;"Elsevier Inc.";"1987-2023";"Surgery (Q1); Transplantation (Q1)";"Medicine"
7;18477;"Cell Transplantation";journal;"09636897, 15553892";0,782;Q2;114;104;498;5366;1917;489;3,11;51,60;37,89;0;32;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
8;29975;"Current Opinion in Organ Transplantation";journal;"15317013, 10872418";0,773;Q2;61;83;318;4013;812;296;2,30;48,35;31,73;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2023";"Transplantation (Q2); Immunology and Allergy (Q3)";"Medicine"
9;21100902913;"Transplantation Direct";journal;"23738731";0,760;Q2;29;151;403;4672;919;383;2,25;30,94;37,36;0;46;United States;Northern America;"Wolters Kluwer Health";"2015-2023";"Transplantation (Q2)";"Medicine"
10;21101021074;"Current Transplantation Reports";journal;"21963029";0,683;Q2;27;35;126;2159;234;126;2,13;61,69;55,00;0;19;United States;Northern America;"Springer International Publishing AG";"2014-2023";"Nephrology (Q2); Surgery (Q2); Transplantation (Q2); Hepatology (Q3); Immunology (Q3)";"Immunology and Microbiology; Medicine"
11;21101042490;"World Journal of Transplantation";journal;"22203230";0,581;Q2;13;42;87;1912;228;87;2,47;45,52;33,70;0;20;United States;Northern America;"Baishideng Publishing Group";"2019-2023";"Transplantation (Q2)";"Medicine"
12;21101049614;"Bioelectricity";journal;"25763105, 25763113";0,542;Q2;15;31;110;1165;265;94;1,93;37,58;38,55;0;8;United States;Northern America;"Mary Ann Liebert Inc.";"2019-2023";"Biomedical Engineering (Q2); Electrical and Electronic Engineering (Q2); Medicine (miscellaneous) (Q2); Transplantation (Q2)";"Engineering; Medicine"
13;20490;"Annals of Transplantation";journal;"14259524, 23290358";0,350;Q3;44;58;239;1987;346;237;1,33;34,26;35,26;0;24;United States;Northern America;"International Scientific Information, Inc.";"1996-2023";"Medicine (miscellaneous) (Q3); Transplantation (Q3)";"Medicine"
14;19279;"Transplantation Proceedings";journal;"00411345, 18732623";0,316;Q3;91;551;1840;10508;1896;1809;1,00;19,07;37,56;1;231;United States;Northern America;"Elsevier Inc.";"1969-2023";"Surgery (Q3); Transplantation (Q3)";"Medicine"
15;110173;"Progress in Transplantation";journal;"15269248, 21646708";0,307;Q3;46;54;197;935;199;185;0,82;17,31;50,18;0;21;United States;Northern America;"SAGE Publications Inc.";"2000-2023";"Transplantation (Q3)";"Medicine"
16;93180;"Organogenesis";journal;"15558592, 15476278";0,301;Q3;61;6;35;409;69;35;2,21;68,17;35,29;0;0;United States;Northern America;"Landes Bioscience";"2004-2005, 2007-2023";"Biomedical Engineering (Q3); Embryology (Q3); Transplantation (Q3); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
17;21101072122;"OBM Transplantation";journal;"25775820";0,181;Q3;5;11;113;519;41;106;0,30;47,18;50,94;0;2;United States;Northern America;"LIDSEN Publishing Inc";"2019-2022";"Surgery (Q3); Transplantation (Q3); Biochemistry (medical) (Q4); Immunology (Q4)";"Immunology and Microbiology; Medicine"
18;21100788882;"Transplantation Reports";journal;"24519596";0,129;Q4;4;30;65;1066;12;65;0,16;35,53;36,94;0;6;United States;Northern America;"Elsevier Inc.";"2016-2023";"Surgery (Q4); Transplantation (Q4)";"Medicine"
19;19700169102;"Journal of Stem Cells";journal;"15568539";0,102;Q4;21;4;37;651;2;36;0,07;162,75;66,67;0;4;United States;Northern America;"Nova Science Publishers, Inc.";"2006-2022";"Cell Biology (Q4); Genetics (Q4); Molecular Medicine (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
