Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100836194;"ICT Express";journal;"24059595";0,733;Q1;44;68;140;1240;816;139;6,26;18,24;23,18;4;8;South Korea;Asiatic Region;"Korean Institute of Communications and Information Sciences";"2015-2023";"Computer Networks and Communications (Q1); Hardware and Architecture (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2)";"Computer Science"
2;25566;"Zidonghua Xuebao/Acta Automatica Sinica";journal;"18741029, 02544156";0,342;Q3;74;216;605;9283;1379;605;2,05;42,98;31,16;0;26;China;Asiatic Region;"Science China Press";"1980, 1993-2023";"Computer Graphics and Computer-Aided Design (Q2); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
3;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,333;Q3;65;64;182;2139;267;174;1,42;33,42;27,89;0;1;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Artificial Intelligence (Q3); Control and Systems Engineering (Q3); Information Systems (Q3); Software (Q3)";"Computer Science; Engineering"
4;12000154489;"International Journal of Innovative Computing, Information and Control";journal;"13494198";0,328;Q3;55;145;469;4034;531;469;1,15;27,82;29,72;0;17;Japan;Asiatic Region;"IJICIC Editorial Office";"2007-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
5;24310;"International Journal of Pattern Recognition and Artificial Intelligence";journal;"02180014, 17936381";0,295;Q3;62;209;504;6844;758;502;1,53;32,75;34,74;0;32;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1995-2023";"Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3); Software (Q3)";"Computer Science"
6;21100203301;"Journal of Information Processing Systems";journal;"2092805X, 1976913X";0,288;Q3;31;110;337;2788;569;327;1,51;25,35;37,90;0;13;South Korea;Asiatic Region;"Korea Information Processing Society (KIPS)";"2012-2023";"Information Systems (Q3); Software (Q3)";"Computer Science"
7;14500154706;"International Journal of Computational Intelligence and Applications";journal;"14690268, 17575885";0,283;Q3;23;31;76;1064;132;76;1,67;34,32;34,18;0;7;Singapore;Asiatic Region;"World Scientific Publishing Co., Inc.";"2008-2023";"Computer Science Applications (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
8;21100229836;"3D Research";journal;"20926731";0,277;Q3;30;0;119;0;258;119;1,97;0,00;0,00;0;0;South Korea;Asiatic Region;"3D Display Research Center";"2010-2019";"Electrical and Electronic Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
9;15583;"New Generation Computing";journal;"02883635, 18827055";0,277;Q3;31;32;72;1383;108;62;1,59;43,22;19,48;1;0;Japan;Asiatic Region;"Springer Japan";"1983-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;22679;"Jisuanji Jicheng Zhizao Xitong/Computer Integrated Manufacturing Systems, CIMS";journal;"10065911";0,275;Q3;41;324;913;8066;1000;913;0,94;24,90;32,31;0;78;China;Asiatic Region;"Computer Integrated Manufacturing Systems";"1996-2023";"Computer Science Applications (Q3); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Software (Q3)";"Computer Science; Engineering"
11;26131;"Jisuanji Xuebao/Chinese Journal of Computers";journal;"02544164";0,251;Q3;64;143;521;6350;934;521;1,54;44,41;32,16;0;18;China;Asiatic Region;"Science China Press";"1998-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Software (Q3)";"Computer Science"
12;19270;"International Journal of Software Engineering and Knowledge Engineering";journal;"17936403, 02181940";0,236;Q3;41;78;225;2808;331;214;1,56;36,00;31,67;0;5;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Graphics and Computer-Aided Design (Q3); Computer Networks and Communications (Q3); Software (Q3); Artificial Intelligence (Q4)";"Computer Science"
13;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,233;Q3;52;360;973;8644;1041;973;1,00;24,01;33,12;0;41;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
14;17604;"Journal of Internet Technology";journal;"20794029, 16079264";0,231;Q3;28;175;597;4884;601;577;1,09;27,91;32,72;0;31;Taiwan;Asiatic Region;"Taiwan Academic Network Management Committee";"2004-2023";"Computer Networks and Communications (Q3); Software (Q3)";"Computer Science"
15;21100827462;"Journal of Advanced Manufacturing Technology";journal;"19853157, 22898107";0,221;Q4;8;58;229;1067;119;229;0,50;18,40;27,13;0;13;Malaysia;Asiatic Region;"Penerbit Universiti Teknikal Malaysia Melaka";"2017-2023";"Automotive Engineering (Q3); Computer Networks and Communications (Q3); Industrial and Manufacturing Engineering (Q3); Management of Technology and Innovation (Q3); Control and Optimization (Q4); Hardware and Architecture (Q4); Software (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
16;18056;"Jiqiren/Robot";journal;"10020446";0,216;Q4;31;70;296;2414;376;296;1,23;34,49;31,97;0;9;China;Asiatic Region;"Chinese Academy of Sciences";"1998, 2001-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Applied Mathematics (Q4); Artificial Intelligence (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
17;26714;"Jisuanji Yanjiu yu Fazhan/Computer Research and Development";journal;"10001239";0,216;Q4;45;206;690;8198;831;690;1,14;39,80;36,25;0;21;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
18;21100201073;"Journal of Institute of Control, Robotics and Systems";journal;"19765622";0,215;Q4;13;143;457;2599;249;457;0,68;18,17;15,81;0;20;South Korea;Asiatic Region;"Institute of Control, Robotics and Systems";"2008-2023";"Applied Mathematics (Q4); Control and Systems Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
19;19913;"Ruan Jian Xue Bao/Journal of Software";journal;"10009825";0,214;Q4;71;231;731;10905;993;731;1,29;47,21;32,25;0;18;China;Asiatic Region;"Chinese Academy of Sciences";"1995-2023";"Software (Q4)";"Computer Science"
20;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,211;Q4;60;160;738;3559;539;710;0,68;22,24;15,76;0;9;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q3); Electrical and Electronic Engineering (Q3); Software (Q4)";"Computer Science; Engineering"
21;21100935071;"Journal of Internet Services and Information Security";journal;"21822077, 21822069";0,209;Q4;12;25;19;765;34;19;1,79;30,60;19,05;0;3;South Korea;Asiatic Region;"Innovative Information Science and Technology Research Group";"2019-2023";"Computer Networks and Communications (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Engineering"
22;15109;"IEICE Transactions on Information and Systems";journal;"17451361, 09168532";0,200;Q4;55;319;1125;7789;892;1084;0,80;24,42;20,63;0;15;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science; Engineering"
23;12492;"Journal of Information Science and Engineering";journal;"10162364";0,195;Q4;42;84;249;2316;186;249;0,62;27,57;22,42;0;12;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
24;26141;"Parallel Processing Letters";journal;"1793642X, 01296264";0,189;Q4;33;25;52;507;38;49;0,65;20,28;25,86;0;0;Singapore;Asiatic Region;"World Scientific";"1994-2023";"Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
25;21100223313;"Journal of Information Hiding and Multimedia Signal Processing";journal;"20734239, 20734212";0,172;Q4;30;16;345;452;143;344;0,39;28,25;25,00;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2010-2023";"Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
26;21100872796;"International Journal of Semantic Computing";journal;"17937108, 1793351X";0,163;Q4;20;28;91;1119;76;81;0,81;39,96;21,59;0;3;Singapore;Asiatic Region;"World Scientific";"2007-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Computer Networks and Communications (Q4); Computer Science Applications (Q4); Information Systems (Q4); Software (Q4)";"Computer Science; Social Sciences"
27;87936;"Moshi Shibie yu Rengong Zhineng/Pattern Recognition and Artificial Intelligence";journal;"10036059";0,161;Q4;26;112;352;3424;299;352;0,86;30,57;36,28;0;5;China;Asiatic Region;"Science China Press";"2001-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Software (Q4)";"Computer Science"
28;25574;"Jisuanji Fuzhu Sheji Yu Tuxingxue Xuebao/Journal of Computer-Aided Design and Computer Graphics";journal;"10039775";0,150;Q4;29;213;770;5836;425;770;0,60;27,40;39,22;0;17;China;Asiatic Region;"Institute of Computing Technology";"2001-2023";"Computer Graphics and Computer-Aided Design (Q4); Software (Q4)";"Computer Science"
29;21100935773;"Journal of Cryptologic Research";journal;"20957025";0,142;Q4;14;71;188;2183;98;175;0,52;30,75;37,17;0;2;China;Asiatic Region;"Chinese Association for Cryptologic Research";"2014-2023";"Applied Mathematics (Q4); Computational Mathematics (Q4); Computer Science Applications (Q4); Electrical and Electronic Engineering (Q4); Software (Q4)";"Computer Science; Engineering; Mathematics"
30;20765;"Shu Ju Cai Ji Yu Chu Li/Journal of Data Acquisition and Processing";journal;"10049037";0,130;Q4;18;117;364;2677;124;364;0,35;22,88;35,47;0;6;China;Asiatic Region;"Nanjing University of Aeronautics an Astronautics";"2001-2023";"Signal Processing (Q4); Software (Q4)";"Computer Science"
31;21100914870;"Intelligent and Informed - Proceedings of the 24th International Conference on Computer-Aided Architectural Design Research in Asia, CAADRIA 2019";conference and proceedings;"-";0,123;-;7;0;165;0;67;161;0,41;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Software";"Computer Science"
32;145264;"Transactions of the Japanese Society for Artificial Intelligence";journal;"13460714";0,117;Q4;18;41;123;910;25;123;0,15;22,20;12,82;0;4;Japan;Asiatic Region;"Japanese Society for Artificial Intelligence";"2001-2023";"Artificial Intelligence (Q4); Software (Q4)";"Computer Science"
33;21100933964;"Proceedings of the 23rd EGS Users' Meeting in Japan";conference and proceedings;"-";0,112;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
34;21100933996;"Proceedings of the 24th EGS Users' Meeting in Japan";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
35;21100933995;"Proceedings of the 25th EGS Users' Meeting in Japan";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Software";"Computer Science"
36;21100827800;"2017 7th International Workshop on Computer Science and Engineering, WCSE 2017";conference and proceedings;"-";0,102;-;5;0;247;0;12;245;0,00;0,00;0,00;0;0;China;Asiatic Region;"";"";"Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Signal Processing; Software";"Computer Science; Decision Sciences"
37;4900153227;"Computer Software";journal;"02896540";0,101;Q4;7;45;71;439;7;65;0,07;9,76;11,67;0;1;Japan;Asiatic Region;"Japan Society for Software Science and Technology";"2000-2023";"Software (Q4)";"Computer Science"
38;21101101212;"AI Open";journal;"26666510";;-;16;5;0;712;0;0;0,00;142,40;21,74;0;0;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction; Information Systems; Software";"Computer Science"
39;21101052735;"International Journal of Asia Digital Art and Design";journal;"21897441, 17388074";;-;1;3;7;56;0;7;0,00;18,67;40,00;0;0;Japan;Asiatic Region;"Asia Digital Art and Design Association";"2019-2023";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Software; Visual Arts and Performing Arts";"Arts and Humanities; Computer Science"
40;21100985663;"International Journal of Computer Network and Information Security";journal;"20749104, 20749090";;-;17;30;67;939;69;67;1,03;31,30;20,51;0;7;China;Asiatic Region;"Modern Education and Computer Science Press";"2019-2023";"Applied Mathematics; Computer Networks and Communications; Computer Science Applications; Information Systems; Safety Research; Software";"Computer Science; Mathematics; Social Sciences"
41;21100828027;"International Journal of Engineering Research and Technology (discontinued)";journal;"09743154";;-;14;634;577;14766;231;577;0,40;23,29;35,48;1;211;India;Asiatic Region;"International Research Publication House";"2017-2021";"Artificial Intelligence; Chemical Engineering (miscellaneous); Computer Networks and Communications; Energy Engineering and Power Technology; Engineering (miscellaneous); Environmental Engineering; Hardware and Architecture; Software";"Chemical Engineering; Computer Science; Energy; Engineering; Environmental Science"
42;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";;-;20;519;589;12400;326;589;0,55;23,89;35,38;0;35;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Hardware and Architecture; Software";"Computer Science"
43;21101059784;"Journal of Cyber Security";journal;"20961146";;-;9;50;44;2692;20;44;0,45;53,84;29,89;0;6;China;Asiatic Region;"Chinese Academy of Sciences";"2019-2023";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Information Systems; Safety Research; Software";"Computer Science; Social Sciences"
44;21101029506;"Journal of Network Intelligence";journal;"24148105";;-;11;23;37;539;36;37;0,97;23,43;42,70;0;0;Taiwan;Asiatic Region;"Taiwan Ubiquitous Information";"2018-2023";"Computational Mathematics; Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Mathematics"
45;21101060452;"Vietnam Journal of Computer Science";journal;"21968896";;-;9;26;27;727;19;26;0,70;27,96;25,58;0;0;Singapore;Asiatic Region;"World Scientific";"2019-2023";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science (miscellaneous); Computer Vision and Pattern Recognition; Information Systems; Software";"Computer Science"
