Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100803368;"Proceedings of the Annual ACM-SIAM Symposium on Discrete Algorithms";conference and proceedings;"-";1,517;-;25;0;94;0;302;92;3,21;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Medicine (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Medicine"
2;21100793174;"Proceedings - 2016 5th IEEE International Conference on Cloud Networking, CloudNet 2016";conference and proceedings;"-";0,530;-;13;0;48;0;104;46;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Health Informatics; Medicine (miscellaneous)";"Medicine"
3;21100797226;"2016 12th International Conference on Network and Service Management, CNSM 2016 and Workshops, 3rd International Workshop on Management of SDN and NFV, ManSDN/NFV 2016, and International Workshop on Green ICT and Smart Networking, GISN 2016";conference and proceedings;"-";0,423;-;14;0;63;0;116;61;1,84;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Biotechnology; Computer Science Applications; Human-Computer Interaction; Instrumentation; Mechanical Engineering; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Medicine; Physics and Astronomy"
4;21100812608;"8th Power Electronics, Drive Systems and Technologies Conference, PEDSTC 2017";conference and proceedings;"-";0,333;-;11;0;95;0;120;94;1,26;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Information Systems and Management; Management of Technology and Innovation; Management Science and Operations Research; Medicine (miscellaneous)";"Business, Management and Accounting; Decision Sciences; Engineering; Medicine"
5;21100795652;"Proceedings - 2016 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2016";conference and proceedings;"-";0,281;-;20;0;335;0;405;333;1,21;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
6;21100804425;"Proceedings of the 2016 IEEE 12th International Conference on e-Science, e-Science 2016";conference and proceedings;"-";0,261;-;11;0;54;0;71;52;1,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering"
7;21100788910;"ISSE 2016 - 2016 International Symposium on Systems Engineering - Proceedings Papers";conference and proceedings;"-";0,183;-;11;0;73;0;97;71;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Medicine (miscellaneous)";"Computer Science; Medicine"
8;21100793173;"2016 IEEE Healthcare Innovation Point-of-Care Technologies Conference, HI-POCT 2016";conference and proceedings;"-";0,180;-;9;0;55;0;67;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Energy Engineering and Power Technology";"Energy; Engineering; Materials Science"
9;21100788911;"Proceedings - 2016 International Conference on Advances in Computing, Communication and Automation (Fall), ICACCA 2016";conference and proceedings;"-";0,165;-;11;0;65;0;70;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Health (social science)";"Computer Science; Medicine; Social Sciences"
10;21100803357;"ICALIP 2016 - 2016 International Conference on Audio, Language and Image Processing - Proceedings";conference and proceedings;"-";0,160;-;11;0;149;0;109;147;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Instrumentation; Medicine (miscellaneous)";"Engineering; Medicine; Physics and Astronomy"
11;21100793737;"2016 International Conference on ICT for Smart Society, ICISS 2016";conference and proceedings;"-";0,149;-;8;0;23;0;29;22;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biotechnology; Computational Mathematics; Computer Science Applications; Genetics; Health Informatics; Medicine (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
12;21100456807;"ICORES 2016 - Proceedings of the 5th International Conference on Operations Research and Enterprise Systems";conference and proceedings;"-";0,141;-;4;0;29;0;11;27;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Computer Science Applications; Education; Health Informatics; Medicine (miscellaneous)";"Computer Science; Medicine; Social Sciences"
13;21100780993;"2016 IEEE International Symposium on Ethics in Engineering, Science and Technology, ETHICS 2016";conference and proceedings;"-";0,140;-;5;0;16;0;20;15;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
14;21100804428;"Environmental Engineering V - Proceedings of the 5th National Congress of Environmental Engineering";conference and proceedings;"-";0,132;-;5;0;46;0;18;44;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Computer Networks and Communications; Computer Science Applications; Environmental Science (miscellaneous); Information Systems; Medicine (miscellaneous); Social Sciences (miscellaneous)";"Agricultural and Biological Sciences; Computer Science; Environmental Science; Medicine; Social Sciences"
15;21100803367;"PICMET 2016 - Portland International Conference on Management of Engineering and Technology: Technology Management For Social Innovation, Proceedings";conference and proceedings;"-";0,132;-;11;0;306;0;131;304;0,43;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
16;21100797224;"2016 International Symposium on Micro-NanoMechatronics and Human Science, MHS 2016";conference and proceedings;"-";0,119;-;6;0;96;0;26;95;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Civil and Structural Engineering; Computer Networks and Communications; Energy Engineering and Power Technology; Fluid Flow and Transfer Processes; Hardware and Architecture; Mechanical Engineering";"Chemical Engineering; Computer Science; Energy; Engineering"
17;21100456809;"Proceedings - 2015 7th International Conference on Information Technology in Medicine and Education, ITME 2015";conference and proceedings;"-";0,119;-;8;0;169;0;47;166;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Human-Computer Interaction; Information Systems";"Computer Science"
18;21100780997;"2016 IEEE VR 2016 Workshop on Perceptual and Cognitive Issues in AR, PERCAR 2016";conference and proceedings;"-";0,113;-;3;0;4;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemical Engineering (miscellaneous); Health Policy; Health (social science); Issues, Ethics and Legal Aspects; Management of Technology and Innovation; Medicine (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Chemical Engineering; Medicine; Nursing; Social Sciences"
19;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,112;-;21;20;45;430;14;37;0,38;21,50;0,00;0;5;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Arts and Humanities (miscellaneous); Cultural Studies; Medicine (miscellaneous); Sociology and Political Science";"Arts and Humanities; Medicine; Social Sciences"
20;21100803359;"2016 Medical Technologies National Conference, TIPTEKNO 2016";conference and proceedings;"-";0,110;-;7;0;82;0;21;81;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Signal Processing";"Computer Science"
21;21100805778;"Advances in Mass Data Analysis of Images and Signals in Medicine, Biotechnology, Chemistry and Food Industry - 11th International Conference, MDA 2016, Proceedings";conference and proceedings;"-";0,106;-;2;0;7;0;1;5;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Computer Networks and Communications; Hardware and Architecture; Media Technology";"Computer Science; Engineering"
