Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198409;"Nature Climate Change";journal;"17586798, 1758678X";5,871;Q1;267;276;437;6660;3009;241;6,89;24,13;25,19;189;0;United Kingdom;Western Europe;"Nature Publishing Group";"2011-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
2;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";5,403;Q1;118;43;144;1356;434;136;2,98;31,53;14,81;28;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
3;28464;"Econometric Theory";journal;"02664666, 14694360";4,543;Q1;81;44;166;1437;271;160;1,24;32,66;13,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1985-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
4;28964;"Journal of Applied Econometrics";journal;"10991255, 08837252";3,499;Q1;118;55;158;1980;400;155;1,82;36,00;17,12;45;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1)";"Economics, Econometrics and Finance; Social Sciences"
5;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";3,216;Q1;183;89;249;4891;1215;243;2,56;54,96;59,24;33;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
6;23574;"Public Opinion Quarterly";journal;"0033362X, 15375331";3,043;Q1;119;42;137;1418;447;134;2,86;33,76;31,48;22;0;United Kingdom;Western Europe;"Oxford University Press";"1937-2023";"Communication (Q1); History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
7;14929;"Global Networks";journal;"14710374, 14702266";2,509;Q1;84;30;82;1508;354;82;2,53;50,27;44,68;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
8;18699;"Theory, Culture and Society";journal;"02632764, 14603616";2,006;Q1;129;61;197;3016;598;192;1,50;49,44;38,27;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1982-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;26350;"Journal of European Social Policy";journal;"14617269, 09589287";1,943;Q1;85;32;95;1685;318;94;2,70;52,66;41,54;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Management, Monitoring, Policy and Law (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
10;25678;"Journal of Research on Adolescence";journal;"10508392, 15327795";1,916;Q1;113;68;188;3250;729;186;3,33;47,79;59,72;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993, 1996-2023";"Behavioral Neuroscience (Q1); Cultural Studies (Q1); Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Neuroscience; Psychology; Social Sciences"
11;18173;"Mathematical Finance";journal;"09601627, 14679965";1,900;Q1;86;30;95;895;176;94;1,78;29,83;21,43;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Accounting (Q1); Applied Mathematics (Q1); Economics and Econometrics (Q1); Finance (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Mathematics; Social Sciences"
12;27069;"Human Relations";journal;"00187267, 1741282X";1,856;Q1;162;72;226;4866;792;221;2,90;67,58;43,75;31;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
13;18090;"Sociological Methodology";journal;"14679531, 00811750";1,855;Q1;63;20;44;638;156;38;1,47;31,90;42,42;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-1990, 1993, 1996-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
14;22738;"Philosophy and Public Affairs";journal;"10884963, 00483915";1,812;Q1;81;13;35;690;142;34;2,78;53,08;30,77;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1982, 1984-1986, 1988-2001, 2003-2023";"History and Philosophy of Science (Q1); Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;24377;"Social Studies of Science";journal;"14603659, 03063127";1,727;Q1;106;43;138;2727;413;129;2,41;63,42;43,86;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1971-2023";"History (Q1); History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
16;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,697;Q1;94;47;135;1979;309;125;1,93;42,11;24,55;1;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
17;147233;"Punishment and Society";journal;"17413095, 14624745";1,622;Q1;69;23;78;1443;214;74;2,45;62,74;38,71;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
18;26043;"Economy and Society";journal;"03085147, 14695766";1,620;Q1;102;30;82;1535;234;82;2,33;51,17;34,21;10;0;United Kingdom;Western Europe;"Routledge";"1972-2023";"Business and International Management (Q1); Economics and Econometrics (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
19;17508;"Social Development";journal;"14679507, 0961205X";1,531;Q1;108;48;132;2319;362;132;1,77;48,31;67,59;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Developmental and Educational Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
20;12282;"Journal of Social Policy";journal;"14697823, 00472794";1,509;Q1;81;42;113;1957;270;106;2,46;46,60;45,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
21;23168;"Language Testing";journal;"02655322, 14770946";1,475;Q1;83;26;87;1087;203;85;1,45;41,81;35,56;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2023";"Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
22;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";1,397;Q1;49;36;80;2265;124;80;1,08;62,92;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Organizational Behavior and Human Resource Management (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
23;27896;"Studies in Family Planning";journal;"17284465, 00393665";1,323;Q1;77;28;95;961;195;77;1,68;34,32;66,67;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970-2023";"Demography (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
24;15143;"Regional Studies";journal;"13600591, 00343404";1,310;Q1;141;112;253;6574;720;251;2,71;58,70;28,64;66;0;United Kingdom;Western Europe;"Routledge";"1967-2023";"Environmental Science (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Environmental Science; Social Sciences"
25;147231;"International Review for the Sociology of Sport";journal;"10126902";1,266;Q1;70;43;106;2469;275;101;1,75;57,42;38,67;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1966-2002, 2004-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Sports Science (Q1)";"Health Professions; Social Sciences"
26;36450;"Design Studies";journal;"0142694X";1,221;Q1;111;33;89;1609;320;85;3,68;48,76;35,90;3;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
27;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,210;Q1;85;47;117;1583;180;116;1,32;33,68;17,35;34;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
28;20143;"Business and Society";journal;"00076503, 15524205";1,208;Q1;96;30;97;1734;229;74;1,97;57,80;30,23;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-1978, 1980-1981, 1983-2023";"Business, Management and Accounting (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Business, Management and Accounting; Social Sciences"
29;14152;"Family Process";journal;"15455300, 00147370";1,081;Q1;92;50;115;2620;308;103;2,69;52,40;58,46;14;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1962-2023";"Clinical Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
30;19400158483;"Social Issues and Policy Review";journal;"17512409, 17512395";1,080;Q1;48;7;24;758;68;24;2,12;108,29;47,62;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Applied Psychology (Q1); Social Psychology (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
31;100147024;"Qualitative Research";journal;"14687941";1,052;Q1;93;41;120;1624;318;114;2,06;39,61;71,43;5;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"History and Philosophy of Science (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
32;28710;"British Journal of Social Work";journal;"00453102, 1468263X";1,043;Q1;94;91;331;3941;759;309;1,66;43,31;59,43;39;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
33;14871;"International Journal of Behavioral Development";journal;"01650254, 14640651";1,039;-;107;65;174;3041;399;173;2,12;46,78;60,66;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1978-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
34;30088;"Journal of Social Issues";journal;"00224537, 15404560";0,969;Q1;145;43;147;2235;358;143;1,74;51,98;58,16;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
35;145502;"Journal of Youth Studies";journal;"14699680, 13676261";0,934;Q1;71;66;161;3704;316;161;1,49;56,12;62,30;27;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Life-span and Life-course Studies (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
36;24274;"Social Politics";journal;"10724745, 14682893";0,930;Q1;65;23;69;1581;139;68;1,98;68,74;69,09;10;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
37;6300153126;"Cultural Sociology";journal;"17499755";0,927;Q1;44;27;71;1317;144;71;1,65;48,78;50,00;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2007-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
38;13300154704;"Geography Compass";journal;"17498198";0,922;Q1;85;66;223;5617;470;221;1,81;85,11;47,73;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Social Sciences (miscellaneous) (Q1); Water Science and Technology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Earth-Surface Processes (Q2)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
39;14119;"Disasters";journal;"03613666, 14677717";0,912;Q1;81;46;176;1970;419;173;1,74;42,83;46,85;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
40;26439;"Social Science Quarterly";journal;"00384941, 15406237";0,890;Q1;104;68;216;3058;339;213;1,16;44,97;25,55;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1970, 1974, 1976-1984, 1987, 1989-1992, 1994, 1996-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
41;3900148210;"Evidence and Policy";journal;"17442648";0,866;Q1;43;35;84;1298;150;73;1,31;37,09;67,14;0;0;United Kingdom;Western Europe;"Policy Press";"2006-2023";"Social Sciences (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Orthopedics and Sports Medicine (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
42;20848;"Health and Social Care in the Community";journal;"09660410, 13652524";0,833;Q1;81;66;196;2976;429;194;2,02;45,09;70,16;39;0;United Kingdom;Western Europe;"";"1993-2023";"Health Policy (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1); Sociology and Political Science (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
43;5700167223;"Critical Discourse Studies";journal;"17405912, 17405904";0,806;Q1;39;28;64;1349;104;63;0,91;48,18;61,11;3;0;United Kingdom;Western Europe;"Routledge";"2005, 2010-2023";"Social Sciences (miscellaneous) (Q1)";"Social Sciences"
44;23952;"Cooperation and Conflict";journal;"00108367, 14603691";0,798;-;51;30;83;2066;155;82;1,73;68,87;27,78;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1965, 1967-2023";"Political Science and International Relations (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Social Sciences"
45;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,798;Q1;50;25;85;1549;147;84;1,44;61,96;50,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
46;100147327;"Discourse";journal;"01596306, 14693739";0,786;Q1;65;55;149;2293;194;145;1,17;41,69;56,58;12;0;United Kingdom;Western Europe;"Routledge";"1980-2023";"Education (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
47;144986;"Career Development International";journal;"13620436";0,753;Q1;79;37;109;2401;212;108;1,53;64,89;40,45;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Social Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Social Sciences"
48;25330;"Rationality and Society";journal;"14617358, 10434631";0,720;Q1;52;16;55;900;60;55;0,83;56,25;20,00;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,705;Q1;95;107;214;5303;409;194;1,56;49,56;34,14;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
50;5700162931;"Journal of Social Work";journal;"14680173";0,705;Q1;42;31;81;1553;114;77;1,20;50,10;57,89;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Health (social science) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Social Sciences"
51;26333;"Continuity and Change";journal;"1469218X, 02684160";0,678;Q1;30;15;47;1798;51;46;0,97;119,87;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1986-2023";"History (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
52;5600152871;"International Studies in Sociology of Education";journal;"09620214, 17475066";0,678;Q1;40;20;60;776;70;56;1,18;38,80;50,00;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2)";"Social Sciences"
53;23434;"Journal of Risk Research";journal;"14664461, 13669877";0,675;Q1;78;78;215;3183;385;207;1,89;40,81;36,79;22;0;United Kingdom;Western Europe;"Routledge";"1998-2023";"Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Safety, Risk, Reliability and Quality (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Engineering; Social Sciences"
54;28902;"Family Relations";journal;"01976664, 17413729";0,644;Q1;101;62;159;3013;273;154;1,39;48,60;62,78;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
55;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,615;Q1;40;29;77;1495;122;69;1,25;51,55;19,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
56;27142;"Indian Economic and Social History Review";journal;"09730893, 00194646";0,607;Q1;27;20;53;795;33;51;0,38;39,75;42,86;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1963-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
57;14234;"Cultural Studies";journal;"14664348, 09502386";0,577;Q1;62;56;134;1498;135;119;0,75;26,75;48,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
58;130173;"Community, Work and Family";journal;"14693615, 13668803";0,573;Q1;52;24;76;1196;106;73;1,46;49,83;75,44;6;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Social Sciences (miscellaneous) (Q1); Development (Q2); Sociology and Political Science (Q2)";"Social Sciences"
59;15300154806;"Dementia";journal;"17412684, 14713012";0,568;Q1;63;61;125;2448;160;113;1,10;40,13;66,14;18;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"History (Q1); Social Sciences (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Medicine; Social Sciences"
60;12308;"Journal of Social Work Education";journal;"10437797, 21635811";0,568;Q1;65;59;124;2262;138;119;0,91;38,34;77,44;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
61;72639;"International Journal of Comparative Sociology";journal;"00207152";0,551;Q1;53;20;67;1490;65;66;0,74;74,50;45,45;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q2)";"Social Sciences"
62;5700166357;"Social Work Education";journal;"14701227, 02615479";0,541;Q1;50;79;220;2974;217;197;0,90;37,65;67,88;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Social Sciences (miscellaneous) (Q1); Education (Q2); Social Work (Q2)";"Social Sciences"
63;27204;"International Journal of Social Research Methodology: Theory and Practice";journal;"14645300, 13645579";0,528;Q2;80;39;106;1306;157;100;1,16;33,49;51,35;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Social Sciences (miscellaneous) (Q2)";"Social Sciences"
64;15594;"Journal of Biosocial Science";journal;"00219320, 14697599";0,522;Q2;61;54;150;2311;198;149;1,11;42,80;45,10;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-2023";"Public Health, Environmental and Occupational Health (Q2); Social Sciences (miscellaneous) (Q2)";"Medicine; Social Sciences"
65;19349;"Journal of Mathematical Sociology";journal;"15455874, 0022250X";0,519;Q2;36;10;35;391;42;33;1,22;39,10;18,18;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Algebra and Number Theory (Q3)";"Mathematics; Social Sciences"
66;1100147103;"Analyses of Social Issues and Public Policy";journal;"15297489";0,517;Q2;38;23;81;1019;67;69;0,68;44,30;57,41;5;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2005-2023";"Management, Monitoring, Policy and Law (Q2); Social Sciences (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
67;28846;"Disability and Society";journal;"13600508, 09687599";0,516;Q2;92;86;199;3122;309;188;1,42;36,30;63,37;35;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Health Professions (miscellaneous) (Q2); Health (social science) (Q2); Social Sciences (miscellaneous) (Q2)";"Health Professions; Social Sciences"
68;16707;"Journal of Family Therapy";journal;"14676427, 01634445";0,512;Q2;52;33;88;1249;114;77;1,46;37,85;51,81;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Clinical Psychology (Q2); Social Psychology (Q2); Social Sciences (miscellaneous) (Q2)";"Psychology; Social Sciences"
69;16473;"Journal of Contemporary Asia";journal;"00472336, 17527554";0,492;Q2;50;32;97;1696;102;93;0,89;53,00;30,77;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1970-2023";"Cultural Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
70;144948;"Journal of Occupational Science";journal;"14427591";0,491;Q2;52;35;103;1195;170;92;1,39;34,14;81,13;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
71;23651;"System Dynamics Review";journal;"10991727, 08837066";0,490;Q2;65;20;63;482;109;57;1,67;24,10;22,22;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Management of Technology and Innovation (Q2); Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Social Sciences"
72;29840;"International Social Work";journal;"00208728, 14617234";0,487;Q2;53;52;163;1922;157;145;0,78;36,96;59,78;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959-2023";"Social Sciences (miscellaneous) (Q2); Social Work (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;100147343;"Sex Education";journal;"14720825, 14681811";0,473;Q2;45;62;107;2591;197;104;1,50;41,79;75,74;15;0;United Kingdom;Western Europe;"Routledge";"2005-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
74;19469;"Journal of Early Childhood Teacher Education";journal;"17455642, 10901027";0,465;Q2;26;31;88;1076;58;78;0,46;34,71;86,79;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2023";"Education (Q2); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
75;17272;"Defence and Peace Economics";journal;"14768267, 10242694";0,451;Q2;47;34;108;1420;83;105;0,47;41,76;15,22;21;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Economics and Econometrics (Q2); Social Sciences (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
76;12055;"Asian Journal of Social Psychology";journal;"1467839X, 13672223";0,444;Q2;60;38;89;1751;91;88;0,71;46,08;36,59;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Social Sciences (miscellaneous) (Q2); Social Psychology (Q3)";"Psychology; Social Sciences"
77;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,386;Q2;41;23;96;1151;98;82;0,72;50,04;31,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
78;19700180783;"International Journal of Sports Science and Coaching";journal;"17479541";0,382;Q2;43;67;261;1662;151;134;0,39;24,81;19,29;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2010-2023";"Social Sciences (miscellaneous) (Q2); Sports Science (Q3)";"Health Professions; Social Sciences"
79;12693;"Military Psychology";journal;"15327876, 08995605";0,380;Q2;52;52;118;1907;130;117;1,06;36,67;37,43;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990, 1996-2023";"Psychology (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Psychology; Social Sciences"
80;29502;"Race and Class";journal;"03063968";0,371;Q2;47;33;118;1324;87;115;0,64;40,12;46,43;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1959, 1962-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); Anthropology (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
81;4100151541;"Research in the Sociology of Work";book series;"02772833";0,364;Q2;25;14;47;983;32;47;0,50;70,21;35,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
82;5600154403;"Australian Social Work";journal;"0312407X, 14470748";0,352;Q2;40;42;119;1791;96;104;0,71;42,64;80,56;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2004, 2006-2023";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Health (social science) (Q3); Social Work (Q3)";"Social Sciences"
83;26918;"Negotiation Journal";journal;"15719979, 07484526";0,343;Q2;38;33;79;620;71;66;0,78;18,79;25,64;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1985-2023";"Social Sciences (miscellaneous) (Q2); Strategy and Management (Q2); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Social Sciences"
84;12309;"Journal of Social Work Practice";journal;"14653885, 02650533";0,322;Q2;37;33;100;1034;64;89;0,51;31,33;51,22;6;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Drug Guides (Q2); Social Sciences (miscellaneous) (Q2); Health (social science) (Q3); Social Work (Q3)";"Medicine; Social Sciences"
