Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
15;12600154782;"Hygiea Internationalis";journal;"14044013, 14038668";0,101;Q4;7;8;29;266;0;27;0,00;33,25;55,56;1;0;Sweden;Western Europe;"Linkoping University Electronic Press";"2007-2011, 2015-2016";"Health Policy (Q4); Health (social science) (Q4); History and Philosophy of Science (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
14;24215;"Acta Dermato-Venereologica, Supplement";journal;"03658341";0,102;Q4;20;0;9;0;0;9;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Society for the Publication of Acta Dermato-Venereologica";"1950-1952, 1954-1956, 1958-1959, 1961-1963, 1966, 1969-1973, 1975-2001, 2003, 2005, 2008";"Dermatology (Q4)";"Medicine"
13;91585;"Forum for Nordic Dermato-Venerology";journal;"14022915";0,103;Q4;4;60;117;80;1;87;0,00;1,33;48,94;0;0;Sweden;Western Europe;"Forum for Nordic Dermato-Venerology";"2003-2022";"Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
12;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,107;Q4;3;0;3;0;0;3;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
11;16589;"Lakartidningen";journal;"00237205, 16527518";0,145;Q3;24;1106;3358;3694;242;2780;0,06;3,34;34,96;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19700188406;"Diabetic Foot and Ankle";journal;"2000625X";0,151;Q3;26;15;11;284;6;10;0,55;18,93;21,05;1;0;Sweden;Western Europe;"Co-Action Publishing";"2010-2019";"Internal Medicine (Q3); Podiatry (Q3)";"Health Professions; Medicine"
9;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,188;Q3;30;20;57;789;15;57;0,23;39,45;64,44;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
8;22940;"Microbial Ecology in Health and Disease";journal;"16512235, 0891060X";0,275;Q3;44;0;63;0;56;56;0,81;0,00;0,00;0;0;Sweden;Western Europe;"Co-Action Publishing";"1988-1996, 1998-2009";"Microbiology (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
7;23592;"Swedish dental journal. Supplement";journal;"03486672";0,309;Q3;25;11;17;0;13;17;0,33;0,00;40,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
6;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,327;Q3;53;44;113;1300;139;109;1,23;29,55;26,90;7;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
5;23589;"Swedish Dental Journal";journal;"03479994";0,344;Q3;37;23;66;624;40;66;0,44;27,13;40,79;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
4;17492;"Neuroendocrinology Letters";journal;"0172780X";0,436;Q2;72;172;523;6129;913;507;1,58;35,63;41,96;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Neurology (Q3); Neurology (clinical) (Q3); Endocrine and Autonomic Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
3;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";1,017;Q1;97;205;606;3536;909;239;1,48;17,25;46,56;37;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";1,127;Q1;113;159;498;4655;1326;440;2,35;29,28;46,29;48;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
1;21872;"Eurosurveillance";journal;"15607917, 1025496X";2,678;Q1;131;244;866;4007;3892;736;5,17;16,42;50,35;44;0;Sweden;Western Europe;"European Centre for Disease Prevention and Control (ECDC)";"2001-2023";"Epidemiology (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Virology (Q1)";"Immunology and Microbiology; Medicine"
