Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
34;14926;"Better Roads";trade journal;"00060208";0,100;Q4;6;225;205;0;0;100;0,00;0,00;8,33;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
33;14928;"Bitumen";trade journal;"00063916";0,100;Q4;4;44;62;0;3;55;0,04;0,00;6,90;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q4)";"Engineering"
32;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,100;Q4;7;37;117;12;0;117;0,00;0,32;21,43;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
31;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,100;Q4;7;83;127;28;3;117;0,02;0,34;12,70;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
30;69128;"Concrete Producer";trade journal;"15280187";0,100;Q4;4;136;152;1;0;79;0,00;0,01;25,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
29;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,100;Q4;9;0;823;0;1;161;0,00;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q4); Business, Management and Accounting (miscellaneous) (Q4); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
28;16122;"Highways";trade journal;"0267825X, 01426168";0,100;Q4;2;87;60;9;0;39;0,00;0,10;8,33;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
27;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,100;Q4;7;96;93;314;0;64;0,00;3,27;13,51;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
26;80296;"Insulation - The Energy Efficiency Newsletter";trade journal;"14766701";0,100;Q4;1;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Complete Circulation and Marketing";"2003-2013";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
25;17721;"Montazhnye i Spetsial'nye Raboty v Stroitel'stve";trade journal;"00270040";0,100;Q4;2;115;102;0;0;102;0,00;0,00;25,56;0;0;Russian Federation;Eastern Europe;"Izdatel stvo Stroizdat";"2001-2005";"Building and Construction (Q4)";"Engineering"
24;18813;"Public Works";trade journal;"00333840";0,100;Q4;7;318;255;5;0;154;0,00;0,02;13,04;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;23959;"Stroitel'nye i Dorozhnye Mashiny";trade journal;"00392391";0,100;Q4;2;197;188;0;0;188;0,00;0,00;26,05;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Mashinostroenie";"1973-1974, 1976, 1979, 2001-2005";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
22;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;29;117;5;1;117;0,01;0,17;9,52;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
21;60831;"Asphalt";trade journal;"00044954";0,101;Q4;6;15;31;0;1;26;0,03;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
20;23810;"Cement Americas";trade journal;"15335178";0,101;Q3;2;24;54;0;0;21;0,00;0,00;16,67;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction (Q3)";"Engineering"
19;18352;"Quality Concrete";trade journal;"13577336";0,101;Q4;1;160;83;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
18;19610;"TAB Journal";trade journal;"-";0,101;Q4;2;39;27;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Fluid Flow and Transfer Processes (Q3); Building and Construction (Q4)";"Chemical Engineering; Engineering"
17;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,103;Q3;9;58;235;140;9;162;0,03;2,41;8,11;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
16;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,112;Q3;16;68;96;135;2;96;0,00;1,99;14,29;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
15;16011;"Engineered Systems";trade journal;"08919976";0,122;Q3;8;209;267;20;3;217;0,01;0,10;10,94;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
14;24402;"Concrete International";trade journal;"01624075";0,123;Q3;26;0;8;0;4;8;0,00;0,00;0,00;0;0;United States;Northern America;"American Concrete Institute";"1979-1999";"Building and Construction (Q3)";"Engineering"
13;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,130;Q3;12;61;283;91;7;283;0,03;1,49;7,58;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q3); Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
12;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,148;Q3;11;151;402;404;27;359;0,08;2,68;8,33;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
11;15650;"Engineering Journal";trade journal;"00138029";0,149;Q3;28;23;44;258;11;44;0,13;11,22;13,89;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
10;16365;"World Cement";trade journal;"02636050";0,149;Q3;11;301;280;43;2;241;0,01;0,14;7,22;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
9;23928;"Concrete (London)";trade journal;"00105317";0,164;Q2;15;250;304;95;15;226;0,04;0,38;7,24;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
8;16025;"Gas Waerme International";trade journal;"00209384";0,189;Q2;7;64;213;215;9;210;0,04;3,36;6,59;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
7;16129;"Indian Concrete Journal";trade journal;"00194565";0,201;Q2;28;95;278;716;11;206;0,04;7,54;14,86;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
6;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,213;Q2;13;162;228;147;16;192;0,06;0,91;4,90;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q2)";"Engineering"
5;26381;"Bautechnik";trade journal;"09328351, 14370999";0,262;Q2;22;106;267;891;31;267;0,13;8,41;5,71;1;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;17411;"Stahlbau";trade journal;"14371049, 00389145";0,262;Q2;23;114;336;931;51;319;0,16;8,17;5,08;4;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
3;18060;"ZKG International (discontinued)";trade journal;"09490205";0,284;Q2;19;179;296;413;35;249;0,09;2,31;15,25;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q2)";"Chemical Engineering; Engineering; Materials Science"
2;17444;"Structural Engineer";trade journal;"14665123";0,364;Q2;37;252;121;392;20;84;0,07;1,56;9,43;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
1;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";;-;3;42;74;0;2;55;0,02;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction";"Engineering"
