Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;77291;"Biomedica";journal;"01204157";0,246;Q3;34;65;229;2100;131;213;0,61;32,31;54,50;3;0;Colombia;Latin America;"Instituto Nacional de Salud";"2001-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;14730;"Revista Latinoamericana de Psicologia";journal;"01200534";0,225;Q2;34;36;98;1450;41;95;0,47;40,28;47,25;0;0;Colombia;Latin America;"Konrad Lorenz Editores";"1980, 1984, 1992, 1996-2023";"Social Sciences (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Psychology; Social Sciences"
3;79866;"Livestock Research for Rural Development";journal;"01213784";0,219;Q4;38;242;520;5744;145;520;0,24;23,74;20,36;0;0;Colombia;Latin America;"Centro para la Investigacion en Sistemas Sostenibles de Produccion Agropecuaria";"1996-2023";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
4;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,210;Q3;17;28;49;1037;11;49;0,16;37,04;38,60;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Oceanography (Q3); Water Science and Technology (Q3); Animal Science and Zoology (Q4); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;22595;"Revista de Salud Publica";journal;"01240064";0,193;Q3;28;90;141;2193;70;134;0,53;24,37;47,37;5;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2003-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;5200152705;"Avances en Psicologia Latinoamericana";journal;"17944724";0,140;Q4;17;21;28;993;4;28;0,14;47,29;54,29;0;0;Colombia;Latin America;"Universidad del Rosario";"1983, 2006-2023";"Clinical Psychology (Q4)";"Psychology"
7;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;Q3;19;13;32;278;4;32;0,14;21,38;18,52;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
8;99288;"Colombia Medica";journal;"16579534, 01208322";0,136;Q3;24;72;163;1789;30;153;0,18;24,85;46,78;0;0;Colombia;Latin America;"Facultad de Salud de la Universidad del Valle";"1946, 1990, 1996-2002, 2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
9;14049;"Iatreia";journal;"01210793";0,133;Q3;12;40;130;1547;11;128;0,08;38,68;45,65;0;0;Colombia;Latin America;"Universidad de Antioquia";"1988-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
10;19400157258;"Salud Uninorte";journal;"20117531, 01205552";0,131;Q3;14;31;65;1037;9;59;0,10;33,45;47,31;0;0;Colombia;Latin America;"Universidad del Norte";"2002-2003, 2005-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
11;19700174720;"Revista Colombiana de Entomologia";journal;"01200488";0,130;Q4;22;36;81;1348;8;74;0,09;37,44;43,18;0;0;Colombia;Latin America;"Sociedad Colombiana de Entomologia";"2004-2023";"Insect Science (Q4)";"Agricultural and Biological Sciences"
12;10600153356;"Acta Colombiana de Psicologia";journal;"19099711, 01239155";0,124;Q4;17;16;26;453;3;26;0,12;28,31;52,78;0;0;Colombia;Latin America;"Universidad Catolica de Colombia";"2007-2023";"Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
13;7500153124;"Revista Ciencias de la Salud";journal;"16927273";0,111;Q4;11;24;27;593;1;26;0,04;24,71;56,14;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Health Policy (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
14;7500153128;"Universitas Psychologica";journal;"16579267";0,111;Q4;31;63;57;1766;6;56;0,11;28,03;53,28;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2007-2022";"Psychology (miscellaneous) (Q4); Social Psychology (Q4)";"Psychology"
15;5600152973;"Analisis Politico";journal;"01214705";0,102;Q3;10;19;13;636;0;12;0,00;33,47;27,27;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1996, 2007-2012, 2014-2022";"History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;12100157018;"Cuadernos de Economia (Colombia)";journal;"22484337, 01214772";0,102;Q4;11;21;16;586;1;16;0,06;27,90;24,24;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Arts and Humanities (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
17;7000153282;"Earth Sciences Research Journal";journal;"17946190, 23393459";0,102;Q4;21;8;12;304;1;12;0,08;38,00;0,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
18;28167;"Revista Colombiana de Obstetricia y Ginecologia";journal;"00347434";0,102;Q4;11;33;11;1030;0;10;0,00;31,21;38,10;0;0;Colombia;Latin America;"Fed. Colombiana de Asoc. de Obstetricia y Ginecologia";"1960, 1962-1971, 1973-1996, 2007-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
19;7600153109;"Revista de Economia del Rosario";journal;"01235362";0,102;Q4;8;10;10;287;3;10;0,30;28,70;14,29;0;0;Colombia;Latin America;"Universidad del Rosario";"2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4)";"Economics, Econometrics and Finance"
20;20265;"Revista Facultad de Medicina";journal;"23573848, 01200011";0,102;Q4;14;25;13;958;0;11;0,00;38,32;49,21;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1945-1949, 1951-1966, 1972-1974, 2007-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
21;98430;"Saludarte";journal;"16574400";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Colombia;Latin America;"Colsubsidio";"2000-2007";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
22;5600155211;"Historia Critica";journal;"19006152, 01211617";0,100;Q4;13;21;65;674;0;60;0,00;32,10;31,58;0;0;Colombia;Latin America;"Universidad de los Andes, Colombia";"2002-2023";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
23;19700175084;"Revista Colombiana de Estadistica";journal;"01201751";0,100;Q4;22;20;41;390;3;41;0,09;19,50;27,08;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2001-2023";"Statistics and Probability (Q4)";"Mathematics"
24;17600155203;"Acta Biologica Colombiana";journal;"0120548X, 19001649";;-;20;15;0;593;0;0;0,00;39,53;42,50;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
25;20059;"Caldasia";journal;"03665232";;-;19;29;0;1047;0;0;0,00;36,10;28,77;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"1981, 1983-1984, 1986, 1989, 1992-1993, 1995-1997, 2008-2022";"Agricultural and Biological Sciences (miscellaneous)";"Agricultural and Biological Sciences"
26;17700156215;"Cuadernos de Administracion";journal;"19007205, 01203592";;-;13;38;0;1512;0;0;0,00;39,79;23,29;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance"
27;19500157818;"Cuadernos de Desarrollo Rural";journal;"01221450, 22157727";;-;14;6;0;211;0;0;0,00;35,17;57,14;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Agronomy and Crop Science; Economics and Econometrics; Geography, Planning and Development";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
28;12600154771;"DYNA (Colombia)";journal;"00127353";;-;26;67;0;1302;0;0;0,00;19,43;17,53;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2023";"Engineering (miscellaneous)";"Engineering"
29;19700186845;"Ingenieria y Universidad";journal;"01232126";;-;12;12;0;211;0;0;0,00;17,58;12,50;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Engineering (miscellaneous)";"Engineering"
30;11600153630;"Innovar";journal;"01215051";;-;18;21;0;1341;0;0;0,00;63,86;43,59;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2024";"Accounting; Marketing; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
31;21100893272;"Lecturas de Economia";journal;"23230622, 01202596";;-;9;21;47;649;3;47;0,06;30,90;19,51;0;0;Colombia;Latin America;"Universidad de Antioquia";"2005-2023";"Business, Management and Accounting (miscellaneous); Economics and Econometrics; Finance; Social Sciences (miscellaneous); Sociology and Political Science; Statistics, Probability and Uncertainty";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
32;20000195049;"Magis";journal;"20271174, 20271182";;-;14;12;0;505;0;0;0,00;42,08;50,00;0;0;Colombia;Latin America;"Pontificia Universidad Javeriana";"2008-2023";"Education";"Social Sciences"
33;12100154912;"Revista Colombiana de Cardiologia";journal;"23573260, 01205633";;-;12;39;0;1326;0;0;0,00;34,00;31,45;0;0;Colombia;Latin America;"Permanyer Publications Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine";"Medicine"
34;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";;-;21;47;0;1475;0;0;0,00;31,38;34,95;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Animal Science and Zoology; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
35;12100154811;"Revista Colombiana de Gastroenterologia";journal;"01209957";;-;13;44;0;1079;0;0;0,00;24,52;25,41;0;0;Colombia;Latin America;"Asociacion Colombiana de Gastroenterologia";"2008-2023";"Gastroenterology";"Medicine"
36;14200154740;"Revista Colombiana de Quimica";journal;"01202804";;-;10;19;0;371;0;0;0,00;19,53;25,00;0;0;Colombia;Latin America;"Universidad Nacional de Colombia";"2008-2022";"Chemistry (miscellaneous)";"Chemistry"
37;12400154740;"Revista Facultad de Ingenieria";journal;"01206230, 24222844";;-;17;56;0;1152;0;0;0,00;20,57;25,35;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Engineering (miscellaneous)";"Engineering"
38;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;47,06;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
39;21100888590;"Revista Interamericana de Bibliotecologia";journal;"25389866, 01200976";;-;11;8;46;200;4;46;0,03;25,00;61,11;0;0;Colombia;Latin America;"Escuela Interamericana de Bibliotecologia";"2000-2023";"Library and Information Sciences";"Social Sciences"
40;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";;-;15;44;0;1143;0;0;0,00;25,98;39,02;0;0;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology; Aquatic Science; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Veterinary"
41;21100820898;"Tropical Grasslands - Forrajes Tropicales";journal;"23463775";;-;29;23;126;613;43;124;0,42;26,65;16,28;0;0;Colombia;Latin America;"Centro Internacional de Agricultura Tropical (CIAT)";"2013-2023";"Agronomy and Crop Science; Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
