Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
24;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
23;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;113;337;3202;11;260;0,02;28,34;50,42;0;0;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
22;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;32;58;667;0;55;0,00;20,84;48,39;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
21;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,101;Q4;7;14;38;253;2;33;0,08;18,07;56,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
20;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,102;Q4;50;81;13;2269;2;13;0,15;28,01;65,24;0;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
19;21100466202;"European Journal of Clinical Pharmacy";journal;"2385409X";0,109;-;6;55;155;1056;6;133;0,06;19,20;48,54;0;0;Spain;Western Europe;"Rsago Editorial, S. L.,";"2016-2021";"Pharmacology (medical) (Q4)";"Medicine"
18;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,112;Q3;11;28;77;477;3;62;0,05;17,04;65,71;0;0;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q3); Pharmaceutical Science (Q4); Pharmacology (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
17;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,117;Q4;14;41;141;944;6;125;0,03;23,02;21,05;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
16;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,128;Q3;19;60;130;1639;20;119;0,15;27,32;57,40;0;0;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
15;21100333602;"ISSP 2006 - Proceedings of the 7th International Seminar on Speech Production";conference and proceedings;"-";0,132;-;12;0;75;0;32;73;0,43;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Speech and Hearing";"Health Professions"
14;4500151524;"Acta Ortopedica Brasileira";journal;"14137852";0,135;Q3;27;58;118;1101;13;118;0,11;18,98;19,65;0;0;Brazil;Latin America;"Sociedade Brasileira de Ortopedia e Traumatologia";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4)";"Health Professions; Medicine"
13;21100309828;"CoDAS";journal;"23171782";0,159;Q4;31;49;125;790;19;119;0,11;16,12;86,18;1;0;Brazil;Latin America;"Brazilian Society of Speech-Language Pathology and Audiology";"2013-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q4)";"Health Professions; Medicine"
12;19917;"Revista Brasileira de Medicina do Esporte (discontinued)";journal;"15178692";0,167;Q3;32;87;228;2728;75;225;0,16;31,36;33,33;0;0;Brazil;Latin America;"Redprint Editora Ltda";"2003-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
11;16982;"Rehabilitacion";journal;"00487120, 15783278";0,169;Q3;12;27;169;630;13;139;0,07;23,33;62,07;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
10;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,188;Q3;13;44;127;996;14;108;0,08;22,64;46,88;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
9;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,188;Q3;10;38;111;671;11;105;0,07;17,66;62,92;0;0;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q3); Pharmacology (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
8;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,195;Q4;14;21;59;787;46;54;0,77;37,48;61,11;2;0;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
7;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,208;Q2;35;32;65;836;28;65;0,43;26,13;56,82;1;0;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
6;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;35;58;648;4;49;0,07;18,51;38,52;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
5;18200156708;"Journal of Optometry";journal;"19891342, 18884296";;-;34;15;0;403;0;0;0,00;26,87;43,24;0;0;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry";"Health Professions"
4;19300156914;"Revista Andaluza de Medicina del Deporte";journal;"18887546";;-;18;21;0;732;0;0;0,00;34,86;22,22;0;0;Spain;Western Europe;"Centro Andaluz de Medicina del Deporte";"2008-2022";"Orthopedics and Sports Medicine; Physiology (medical); Sports Science";"Health Professions; Medicine"
3;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";;-;35;17;0;547;0;0;0,00;32,18;32,50;0;0;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Applied Psychology; Sports Science";"Health Professions; Psychology"
2;21101040207;"Revista Facultad Nacional de Salud Publica";journal;"22563334, 0120386X";;-;16;15;0;349;0;0;0,00;23,27;47,06;0;0;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Epidemiology; Health Information Management; Health Policy; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
1;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";;-;26;22;0;729;0;0;0,00;33,14;26,67;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions"
