Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,743;Q1;66;82;242;2613;548;217;1,95;31,87;74,68;8;8;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
2;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,693;Q1;92;84;302;1388;486;225;1,36;16,52;62,03;6;5;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,420;Q2;28;65;229;1025;185;195;0,76;15,77;66,14;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Emergency Nursing (Q1); Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2)";"Nursing"
4;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,380;Q2;51;83;248;1953;259;205;1,01;23,53;70,00;1;9;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,364;Q2;35;49;148;1191;155;124;1,20;24,31;67,57;0;7;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
6;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,320;Q3;50;68;215;1777;182;168;0,72;26,13;84,06;0;20;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Maternity and Midwifery (Q2); Pediatrics (Q2); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,304;Q3;48;53;174;1775;175;166;0,65;33,49;75,27;2;9;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
8;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,276;Q3;34;52;160;1529;167;136;0,96;29,40;83,13;4;14;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
9;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,238;Q3;43;51;194;986;118;159;0,39;19,33;88,76;2;7;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
10;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,195;Q4;38;53;134;1677;91;122;0,57;31,64;52,94;0;10;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q4)";"Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,168;Q4;26;183;598;1834;163;459;0,24;10,02;85,50;0;31;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
12;21100204108;"Nursing Critical Care";journal;"1558447X";0,116;Q4;6;31;168;471;16;132;0,08;15,19;80,95;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
13;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";;-;1;46;0;674;0;0;0,00;14,65;41,67;0;0;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine; Critical Care Nursing; Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing"
