Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14802;"Soil Biology and Biochemistry";journal;"00380717";2,934;Q1;266;296;925;21726;9152;919;9,50;73,40;40,36;7;108;United Kingdom;Western Europe;"Elsevier Ltd";"1933, 1969-2023";"Microbiology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
2;19790;"Molecular Plant Pathology";journal;"13643703, 14646722";1,398;Q1;130;130;362;8927;2071;360;5,16;68,67;40,75;6;10;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2000-2023";"Agronomy and Crop Science (Q1); Molecular Biology (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
3;28960;"Soil Dynamics and Earthquake Engineering";journal;"02677261";1,251;Q1;128;439;1411;21440;6440;1396;4,22;48,84;22,44;1;126;United Kingdom;Western Europe;"Elsevier B.V.";"1984-2024";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
4;23239;"Land Degradation and Development";journal;"1099145X, 10853278";1,145;Q1;105;296;839;19595;4278;829;4,89;66,20;32,66;5;214;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-1990, 1992-2023";"Development (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
5;36209;"European Journal of Soil Science";journal;"13510754, 13652389";1,035;Q1;136;183;381;11091;1739;368;4,50;60,61;35,83;13;63;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Soil Science (Q1)";"Agricultural and Biological Sciences"
6;21100371227;"International Journal of Geotechnical Engineering";journal;"19386362, 19397879";0,630;Q2;34;101;267;4138;648;265;2,26;40,97;15,09;1;10;United Kingdom;Western Europe;"Maney Publishing";"2007-2023";"Environmental Engineering (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
7;200147102;"Archives of Agronomy and Soil Science";journal;"03650340, 14763567";0,598;Q2;56;166;451;9167;1322;451;2,73;55,22;27,37;4;90;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1962-1970, 1994-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
8;33461;"Soil Science and Plant Nutrition";journal;"00380768, 17470765";0,549;Q2;76;63;236;2743;536;233;2,27;43,54;27,24;1;23;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1955-2023";"Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
9;24512;"Soil and Sediment Contamination";journal;"15497887, 15320383";0,524;Q2;55;59;164;3382;532;163;2,32;57,32;37,71;0;38;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Pollution (Q2); Soil Science (Q2); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3)";"Agricultural and Biological Sciences; Environmental Science"
10;21101063715;"Agrosystems, Geosciences and Environment";journal;"26396696";0,461;Q2;16;93;277;4296;489;276;1,60;46,19;30,18;1;49;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2018-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
11;80601;"New Zealand Journal of Agricultural Research";journal;"00288233, 11758775";0,433;Q2;52;39;106;1579;210;102;1,88;40,49;40,32;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;51952;"Acta Agriculturae Scandinavica - Section B Soil and Plant Science";journal;"16511913, 09064710";0,399;Q2;47;86;247;3523;583;246;2,06;40,97;38,96;2;47;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1992-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
13;21101066325;"Advances in Agriculture";journal;"23147539, 2356654X";0,399;Q2;22;106;85;4953;190;85;1,70;46,73;18,37;1;67;United Kingdom;Western Europe;"Hindawi";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2); Food Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
14;93599;"Arid Land Research and Management";journal;"15324990, 15324982";0,390;Q2;43;26;85;1478;152;76;1,48;56,85;28,10;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Soil Science (Q2)";"Agricultural and Biological Sciences"
15;130102;"Irrigation and Drainage";journal;"15310353, 15310361";0,377;Q2;47;111;339;5025;631;323;1,86;45,27;25,60;3;77;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Agronomy and Crop Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
16;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,370;Q2;97;59;155;3157;359;155;2,06;53,51;37,30;0;13;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Soil Science (Q2); Geochemistry and Petrology (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
17;11600153414;"Proceedings of the Institution of Civil Engineers: Ground Improvement";journal;"17550750, 17550769";0,367;Q3;47;42;91;1736;116;80;1,05;41,33;27,00;0;13;United Kingdom;Western Europe;"ICE Publishing";"2008-2023";"Building and Construction (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanics of Materials (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
18;32999;"Compost Science and Utilization";journal;"1065657X, 23262397";0,364;Q3;57;6;44;243;68;44;1,71;40,50;37,50;0;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2021, 2023";"Ecology (Q2); Soil Science (Q3); Waste Management and Disposal (Q3)";"Agricultural and Biological Sciences; Environmental Science"
19;24012;"International Journal of Environmental Analytical Chemistry";journal;"10290397, 03067319";0,353;Q3;51;827;503;42776;1339;502;2,68;51,72;35,44;5;399;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analytical Chemistry (Q3); Environmental Chemistry (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Public Health, Environmental and Occupational Health (Q3); Soil Science (Q3); Waste Management and Disposal (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine"
20;37775;"South African Journal of Plant and Soil";journal;"02571862";0,302;Q3;26;38;145;1680;182;144;1,04;44,21;38,55;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Ecology (Q3); Plant Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
