Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
131;5600157636;"Microbiology Today";journal;"14640570";0,105;Q4;7;60;158;85;33;31;0,28;1,42;42,86;0;0;United Kingdom;Western Europe;"Microbiology Society";"2007-2019";"Microbiology (Q4)";"Immunology and Microbiology"
130;20700195017;"Journal of Invasive Fungal Infections";journal;"17533783, 20403917";0,106;Q4;4;14;27;808;3;27;0,11;57,71;28,57;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2011";"Immunology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
129;11200153304;"Future HIV Therapy";journal;"17469600, 17469619";0,134;Q4;8;0;57;0;32;46;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2008-2009";"Drug Discovery (Q4); Infectious Diseases (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
128;4000152107;"Journal of Venomous Animals and Toxins Including Tropical Diseases";journal;"16789199";0,182;Q4;41;66;204;2259;104;181;0,49;34,23;56,39;0;0;United Kingdom;Western Europe;"Centro de Estudos de Venenos e Animais Peconhentos";"2006-2023";"Infectious Diseases (Q3); Animal Science and Zoology (Q4); Parasitology (Q4); Toxicology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
127;20730;"Clinical and Experimental Allergy Reviews";journal;"14729733, 14729725";0,255;Q4;17;0;21;0;11;18;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1997-2010, 2012";"Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
126;22426;"Journal of HIV Therapy";journal;"14620308";0,257;Q4;18;0;37;0;17;29;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Mediscript Ltd";"2001-2010";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
125;26784;"British Journal of Biomedical Science";journal;"09674845, 24740896";0,260;Q4;48;41;128;885;103;125;0,86;21,59;29,13;6;0;United Kingdom;Western Europe;"Institute of Biomedical Science (IBMS)";"1993-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Immunology and Allergy (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3); Immunology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
124;19700201314;"Mycology";journal;"21501211, 21501203";0,271;Q4;37;28;31;1460;21;31;0,68;52,14;32,11;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Infectious Diseases (Q3); Plant Science (Q3); Microbiology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
123;21100802702;"Bioengineered";journal;"21655987, 21655979";0,285;Q3;55;61;68;2293;57;66;0,84;37,59;32,74;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biotechnology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
122;15092;"Food and Agricultural Immunology";journal;"14653443, 09540105";0,384;Q3;43;32;91;841;70;91;0,78;26,28;35,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2003, 2005-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Immunology (Q3)";"Agricultural and Biological Sciences; Immunology and Microbiology"
121;21304;"African Journal of AIDS Research";journal;"17279445, 16085906";0,407;Q3;34;73;112;3256;137;110;1,03;44,60;54,69;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2); Infectious Diseases (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
120;21273;"Journal of Immune Based Therapies and Vaccines";journal;"14768518";0,422;Q3;21;7;22;278;43;22;1,43;39,71;43,75;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2011";"Immunology (Q3); Pharmacology (Q3)";"Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
119;19400158813;"HIV Therapy";journal;"17584329, 17584310";0,444;Q3;14;0;108;0;68;79;0,63;0,00;0,00;0;0;United Kingdom;Western Europe;"Future Medicine Ltd.";"2009-2010";"Dermatology (Q2); Pharmacology (medical) (Q2); Drug Discovery (Q3); Infectious Diseases (Q3); Pharmacology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
118;20500195020;"Gut Pathogens";journal;"17574749";0,449;Q3;56;20;28;858;54;26;1,93;42,90;44,79;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2011-2012, 2014-2023";"Gastroenterology (Q2); Infectious Diseases (Q3); Microbiology (Q3); Parasitology (Q3); Virology (Q3)";"Immunology and Microbiology; Medicine"
117;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,461;Q3;61;98;257;3896;390;256;1,56;39,76;42,82;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
116;18893;"International Journal of Immunogenetics";journal;"1744313X, 17443121";0,479;Q3;49;83;230;2183;336;220;1,31;26,30;37,09;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1996, 2005-2023";"Medicine (miscellaneous) (Q2); Genetics (Q3); Genetics (clinical) (Q3); Immunology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
115;4800153203;"Allergy, Asthma and Clinical Immunology";journal;"17101492, 17101484";0,497;Q3;49;22;50;782;89;47;2,38;35,55;32,69;7;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pulmonary and Respiratory Medicine (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
114;19700176055;"F1000 Biology Reports";journal;"1757594X, 17404118";0,502;Q3;32;26;88;1102;77;87;0,88;42,38;33,33;0;0;United Kingdom;Western Europe;"Faculty of 1000 Ltd";"2010-2013";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
113;20737;"Clinical and Molecular Allergy";journal;"14767961";0,534;Q3;42;14;39;692;104;39;2,50;49,43;49,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2013, 2015-2023";"Immunology (Q3); Immunology and Allergy (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
112;19700175057;"Immunotherapy";journal;"1750743X, 17507448";0,536;Q3;65;167;208;10842;274;160;1,32;64,92;37,89;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Oncology (Q2); Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
111;19700188334;"Clinical and Experimental Neuroimmunology";journal;"17591961";0,542;Q3;21;7;15;311;21;14;1,40;44,43;19,05;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Neurology (clinical) (Q2); Immunology (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine; Neuroscience"
110;5900153308;"Future Virology";journal;"17460794, 17460808";0,552;Q3;45;128;178;10193;214;141;1,14;79,63;39,89;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Virology (Q3)";"Immunology and Microbiology"
109;24578;"Mathematical Medicine and Biology";journal;"14778599";0,561;Q3;49;17;56;653;103;56;2,09;38,41;21,74;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Applied Mathematics (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Modeling and Simulation (Q2); Pharmacology (Q2); Immunology and Microbiology (miscellaneous)  (Q3); Neuroscience (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
108;15432;"Bioscience, Biotechnology and Biochemistry";journal;"09168451, 13476947";0,578;Q2;134;452;1519;12229;2339;1519;1,43;27,06;26,77;10;0;United Kingdom;Western Europe;"Oxford University Press";"1988-1989, 1992-2023";"Analytical Chemistry (Q2); Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Immunology and Microbiology; Medicine"
107;4400151516;"Immunity and Ageing";journal;"17424933";0,611;Q3;61;12;50;662;139;49;2,79;55,17;46,03;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Aging (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
106;4800153101;"Expert Review of Clinical Immunology";journal;"1744666X, 17448409";0,621;Q3;71;85;243;6114;423;198;2,12;71,93;32,84;15;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
105;22423;"Journal of Helminthology";journal;"0022149X, 14752697";0,639;Q2;57;69;180;1731;232;179;1,30;25,09;27,73;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1923-1943, 1945-2023";"Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
104;20688;"Autoimmunity";journal;"08916934, 1607842X";0,711;Q3;81;74;286;3228;817;272;2,69;43,62;40,71;3;0;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Immunology and Allergy (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
103;19303;"Xenotransplantation";journal;"13993089, 0908665X";0,724;Q3;69;36;162;1255;308;146;2,12;34,86;28,57;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Immunology (Q3); Transplantation (Q3)";"Immunology and Microbiology; Medicine"
102;19660;"Comparative Immunology, Microbiology and Infectious Diseases";journal;"18781667, 01479571";0,731;Q3;65;62;142;2473;336;138;2,22;39,89;35,81;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Veterinary (miscellaneous) (Q1); Immunology and Allergy (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Immunology (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine; Veterinary"
101;20254;"Letters in Applied Microbiology";journal;"02668254, 1472765X";0,749;Q2;128;202;697;5291;1460;693;1,90;26,19;40,11;0;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology"
100;21100451659;"Infectious Diseases";journal;"23744235, 23744243";0,754;Q2;83;154;516;3595;905;482;1,71;23,34;39,23;39;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
99;21100775663;"HLA";journal;"20592302, 20592310";0,757;Q3;107;207;582;3888;1095;566;2,05;18,78;38,98;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011, 2016-2023";"Immunology and Allergy (Q2); Genetics (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
98;22168;"Genetic Vaccines and Therapy";journal;"14790556";0,758;Q3;30;15;36;621;93;36;1,85;41,40;42,86;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2012";"Biotechnology (Q2); Immunology and Allergy (Q2); Immunology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
97;24899;"Photodermatology Photoimmunology and Photomedicine";journal;"09054383, 16000781";0,796;Q3;71;65;203;1582;376;187;1,63;24,34;45,95;15;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-1992, 1994-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
96;21100205998;"Pathogens and Global Health";journal;"20477724, 20477732";0,805;Q2;80;74;258;2230;516;257;1,76;30,14;35,14;0;0;United Kingdom;Western Europe;"Maney Publishing";"2012-2023";"Medicine (miscellaneous) (Q1); Infectious Diseases (Q2); Microbiology (Q2); Parasitology (Q2); Public Health, Environmental and Occupational Health (Q2)";"Immunology and Microbiology; Medicine"
95;16803;"Antiviral Chemistry and Chemotherapy";journal;"20402066, 09563202";0,811;Q2;59;17;57;690;152;54;2,45;40,59;29,41;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1991-2015, 2017-2023";"Medicine (miscellaneous) (Q1); Drug Discovery (Q2); Pharmacology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
94;17689;"Avian Pathology";journal;"03079457, 14653338";0,830;Q2;95;76;225;3163;461;220;1,73;41,62;41,67;26;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Animal Science and Zoology (Q1); Food Animals (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
93;21357;"Scandinavian Journal of Immunology";journal;"03009475, 13653083";0,865;Q3;96;146;433;5835;965;408;2,38;39,97;42,78;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Medicine (miscellaneous) (Q1); Immunology (Q3)";"Immunology and Microbiology; Medicine"
92;17778;"Medical and Veterinary Entomology";journal;"0269283X, 13652915";0,899;Q2;92;60;185;2111;457;182;2,18;35,18;26,47;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Insect Science (Q1); Veterinary (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Parasitology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
91;16052;"International Biodeterioration and Biodegradation";journal;"09648305";0,917;Q2;131;177;401;6674;1054;396;2,47;37,71;43,93;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1992-2024";"Waste Management and Disposal (Q1); Biomaterials (Q2); Microbiology (Q2)";"Environmental Science; Immunology and Microbiology; Materials Science"
90;19700175206;"Microbial Biotechnology";journal;"17517915, 17517907";0,924;Q2;104;72;201;4051;444;184;1,96;56,26;37,04;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Applied Microbiology and Biotechnology (Q2); Biochemistry (Q2); Bioengineering (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
89;16785;"Journal of NeuroVirology";journal;"15382443, 13550284";0,932;Q2;95;66;171;2551;432;165;2,45;38,65;43,27;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Neurology (Q2); Neurology (clinical) (Q2); Virology (Q2); Cellular and Molecular Neuroscience (Q4)";"Immunology and Microbiology; Medicine; Neuroscience"
88;10300153305;"Transboundary and Emerging Diseases";journal;"18651674, 18651682";0,939;Q2;84;66;167;2294;375;158;1,90;34,76;31,56;29;0;United Kingdom;Western Europe;"";"2008-2022";"Medicine (miscellaneous) (Q1); Veterinary (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q2)";"Immunology and Microbiology; Medicine; Veterinary"
87;22989;"Parasite Immunology";journal;"01419838, 13653024";0,950;Q2;83;80;252;3405;614;238;2,72;42,56;43,64;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1979-2023";"Immunology (Q2); Parasitology (Q2)";"Immunology and Microbiology"
86;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,966;Q2;88;64;166;3433;341;160;2,03;53,64;33,33;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Environmental Chemistry (Q2); Microbiology (Q2)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
85;4700153004;"AIDS Research and Therapy";journal;"17426405";0,983;Q2;49;43;103;1338;258;103;2,26;31,12;44,27;16;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Pharmacology (medical) (Q1); Molecular Medicine (Q2); Virology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
84;20217;"Journal of Applied Microbiology";journal;"13652672, 13645072";1,019;Q2;185;313;1316;13096;3727;1308;2,63;41,84;40,73;56;0;United Kingdom;Western Europe;"John Wiley and Sons Inc";"1973-1975, 1997-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
83;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";1,046;Q2;114;158;326;6613;1054;310;3,23;41,85;50,91;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
82;130035;"Virology Journal";journal;"1743422X";1,060;Q2;99;560;768;20321;2163;765;2,67;36,29;39,12;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Infectious Diseases (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
81;17500154721;"Parasites and Vectors";journal;"17563305";1,071;Q1;111;238;217;10789;726;215;3,29;45,33;37,27;54;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Parasitology (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
80;17905;"Yeast";journal;"10970061, 0749503X";1,074;Q1;111;71;207;2944;397;206;2,00;41,46;38,59;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1985-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Bioengineering (Q2); Genetics (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology; Medicine"
79;23046;"Transactions of the Royal Society of Tropical Medicine and Hygiene";journal;"18783503, 00359203";1,091;Q1;117;122;682;2902;1796;625;2,30;23,79;38,14;56;0;United Kingdom;Western Europe;"Oxford University Press";"1907-2023";"Medicine (miscellaneous) (Q1); Parasitology (Q1); Public Health, Environmental and Occupational Health (Q1); Infectious Diseases (Q2)";"Immunology and Microbiology; Medicine"
78;21100241668;"Pathogens and Disease";journal;"2049632X";1,096;Q2;118;125;395;5378;1189;388;2,79;43,02;39,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Medicine (miscellaneous) (Q1); Immunology and Allergy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
77;19706;"FEMS Microbiology Letters";journal;"15746968, 03781097";1,105;Q2;172;286;1160;9629;2871;1115;2,26;33,67;37,46;14;0;United Kingdom;Western Europe;"Oxford University Press";"1977-2023";"Genetics (Q2); Microbiology (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
76;19761;"International Journal of Systematic and Evolutionary Microbiology";journal;"14665026, 14665034";1,105;Q2;196;564;1610;16835;3891;1594;2,34;29,85;40,64;23;0;United Kingdom;Western Europe;"Microbiology Society";"2000-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
75;16341;"Expert Review of Anti-Infective Therapy";journal;"14787210, 17448336";1,121;Q2;96;156;330;11230;1043;274;3,10;71,99;32,73;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
74;20233;"Journal of Medical Microbiology";journal;"00222615";1,121;Q2;131;301;826;9060;2216;723;2,57;30,10;45,17;50;0;United Kingdom;Western Europe;"Microbiology Society";"1968-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
73;20775;"Developmental and Comparative Immunology";journal;"18790089, 0145305X";1,132;Q2;132;158;446;9064;1640;440;3,44;57,37;37,77;10;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2024";"Immunology (Q2); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
72;24622;"Biofouling";journal;"10292454, 08927014";1,142;Q1;105;104;222;3880;868;219;3,78;37,31;35,08;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Applied Microbiology and Biotechnology (Q1); Aquatic Science (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
71;16088;"Journal of Nanobiotechnology";journal;"14773155";1,142;Q1;109;57;58;2106;277;58;4,11;36,95;34,94;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1); Molecular Medicine (Q2); Nanoscience and Nanotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology; Materials Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;12100157191;"Innate Immunity";journal;"17534259, 17534267";1,151;Q2;78;44;111;1955;335;108;2,83;44,43;36,79;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1996-1997, 1999, 2008-2023";"Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Molecular Biology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
69;16134;"Process Biochemistry";journal;"18733298, 13595113";1,161;Q1;182;339;707;13155;2353;705;3,08;38,81;38,54;13;0;United Kingdom;Western Europe;"Elsevier B.V.";"1950, 1953-1955, 1973-1975, 1979-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
68;16085;"Journal of Industrial Microbiology and Biotechnology";journal;"14765535, 13675435";1,168;Q1;133;211;521;8096;1715;516;3,02;38,37;37,88;12;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
67;22993;"Parasitology";journal;"14698161, 00311820";1,183;Q1;129;186;525;8794;1484;516;2,95;47,28;39,58;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1908-2023";"Animal Science and Zoology (Q1); Infectious Diseases (Q1); Parasitology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
66;20223;"Journal of Eukaryotic Microbiology";journal;"10665234, 15507408";1,186;Q2;87;65;210;2589;581;206;2,83;39,83;35,02;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1993-2023";"Microbiology (Q2)";"Immunology and Microbiology"
65;19710;"FEMS Yeast Research";journal;"15671364, 15671356";1,221;Q1;109;68;374;2772;1087;368;2,72;40,76;40,71;2;0;United Kingdom;Western Europe;"Oxford University Press";"2001-2023";"Applied Microbiology and Biotechnology (Q1); Medicine (miscellaneous) (Q1); Microbiology (Q2)";"Immunology and Microbiology; Medicine"
64;19700201211;"Cell Death and Disease";journal;"20414889";1,222;Q2;164;131;108;5493;570;105;5,28;41,93;37,92;9;0;United Kingdom;Western Europe;"Nature Publishing Group";"2010-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Immunology (Q2); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
63;15701;"Pediatric Allergy and Immunology";journal;"13993038, 09056157";1,243;Q2;103;146;427;3772;1354;369;2,99;25,84;42,54;61;0;United Kingdom;Western Europe;"Blackwell Munksgaard";"1990-2023";"Pediatrics, Perinatology and Child Health (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
62;19781;"Scandinavian Journal of Rheumatology";journal;"15027732, 03009742";1,282;Q2;85;106;292;2660;613;222;2,12;25,09;41,11;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1959-1962, 1964, 1972-2023";"Medicine (miscellaneous) (Q1); Rheumatology (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
61;3500148004;"Cellular and Molecular Immunology";journal;"20420226, 16727681";1,333;Q2;124;67;180;3832;520;178;3,11;57,19;44,02;6;0;United Kingdom;Western Europe;"Nature Publishing Group";"2004-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
60;21100202740;"Journal of Viral Entry";journal;"17480329, 20403925";1,357;Q2;2;0;26;0;13;8;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"Remedica Medical Education and Publishing Ltd";"2009-2010";"Infectious Diseases (Q1); Immunology and Allergy (Q2); Microbiology (Q2); Virology (Q2)";"Immunology and Microbiology; Medicine"
59;20691;"BMC Immunology";journal;"14712172";1,358;Q2;73;72;203;3087;663;203;2,88;42,88;38,72;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Immunology (Q2)";"Immunology and Microbiology"
58;6400153152;"Saline Systems";journal;"17461448";1,374;Q1;30;3;39;169;118;39;2,10;56,33;50,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2011";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Microbiology (Q1); Water Science and Technology (Q1)";"Agricultural and Biological Sciences; Environmental Science; Immunology and Microbiology"
57;25300;"Journal of Viral Hepatitis";journal;"13520504, 13652893";1,385;Q2;110;190;373;6438;1481;352;4,12;33,88;35,67;59;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Hepatology (Q1); Infectious Diseases (Q1); Virology (Q2)";"Immunology and Microbiology; Medicine"
