Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20833;"Health Affairs";journal;"02782715, 15445208";4,387;Q1;212;231;875;5601;5245;666;5,83;24,25;51,01;25;146;United States;Northern America;"Project HOPE";"1981-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;3600148102;"Alzheimer's and Dementia";journal;"15525279, 15525260";3,226;Q1;162;577;1261;31225;7366;772;4,87;54,12;47,53;9;82;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Cellular and Molecular Neuroscience (Q1); Developmental Neuroscience (Q1); Epidemiology (Q1); Geriatrics and Gerontology (Q1); Health Policy (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Neuroscience"
3;21100829907;"American Journal of Health Economics";journal;"23323493, 23323507";1,978;Q1;21;23;54;1311;170;54;3,49;57,00;37,70;1;16;United States;Northern America;"University of Chicago Press";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Economics, Econometrics and Finance; Medicine"
4;15931;"Journal of Health Politics, Policy and Law";journal;"15271927, 03616878";1,647;Q1;62;35;143;2028;474;136;3,20;57,94;62,96;0;24;United States;Northern America;"Duke University Press";"1976-2023";"Health Policy (Q1)";"Medicine"
5;21100981740;"JCO Oncology Practice";journal;"26881527, 26881535";1,601;Q1;78;279;1004;8434;3084;806;3,28;30,23;56,69;0;222;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2020-2023";"Health Policy (Q1); Oncology (Q1); Oncology (nursing) (Q1)";"Medicine; Nursing"
6;12066;"Journal of the American Medical Directors Association";journal;"15258610, 15389375";1,592;Q1;125;343;1336;12330;5835;1001;3,19;35,95;53,14;2;99;United States;Northern America;"Elsevier Inc.";"2001-2023";"Geriatrics and Gerontology (Q1); Health Policy (Q1); Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
7;4000148311;"Preventing chronic disease";journal;"15451151";1,577;Q1;97;115;353;2842;1606;340;3,80;24,71;67,01;13;74;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"2004-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
8;21100779233;"Journal of racial and ethnic health disparities";journal;"21968837";1,550;Q1;49;585;543;29498;2414;543;4,53;50,42;61,91;13;487;United States;Northern America;"Springer Nature";"2014-2023";"Anthropology (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
9;21101120622;"JAMA Health Forum";journal;"26890186";1,534;Q1;25;267;861;4716;2066;547;2,80;17,66;52,10;18;110;United States;Northern America;"American Medical Association";"2020-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
10;20052;"Medical Care Research and Review";journal;"15526801, 10775587";1,237;Q1;95;59;201;2630;615;200;2,74;44,58;64,05;2;34;United States;Northern America;"SAGE Publications Inc.";"1944-1954, 1963-1971, 1974-1975, 1978-1990, 1993-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
11;21101163252;"International Journal of Social Determinants of Health and Health Services";journal;"27551946, 27551938";1,233;Q1;68;64;171;3323;588;169;2,97;51,92;51,03;1;49;United States;Northern America;"SAGE Publications Inc.";"2023";"Health Policy (Q1); Health (social science) (Q1)";"Medicine; Social Sciences"
12;17792;"Medical Decision Making";journal;"1552681X, 0272989X";1,165;Q1;120;80;268;3157;882;245;3,25;39,46;45,85;0;36;United States;Northern America;"SAGE Publications Inc.";"1981-2023";"Health Policy (Q1)";"Medicine"
13;21100944557;"Health Equity";journal;"24731242";1,077;Q1;28;105;283;3545;742;271;2,43;33,76;70,84;3;85;United States;Northern America;"Mary Ann Liebert Inc.";"2017-2023";"Health Information Management (Q1); Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Health Professions; Medicine; Social Sciences"
14;19900192123;"World Medical and Health Policy";journal;"21532028, 19484682";0,966;Q1;22;57;128;2829;446;97;2,08;49,63;49,13;1;37;United States;Northern America;"Wiley-Blackwell";"2011-2023";"Health Policy (Q1)";"Medicine"
15;21786;"American Journal of Infection Control";journal;"15273296, 01966553";0,959;Q1;128;303;924;8671;3272;822;3,75;28,62;55,96;2;108;United States;Northern America;"Elsevier Inc.";"1980-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Epidemiology (Q2); Infectious Diseases (Q2)";"Medicine"
16;26613;"Administration and Policy in Mental Health and Mental Health Services Research";journal;"15733289, 0894587X";0,942;Q1;91;87;248;4982;722;234;2,82;57,26;66,41;3;30;United States;Northern America;"Springer New York";"1988-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Psychiatry and Mental Health (Q2)";"Medicine"
17;69138;"American Journal of Managed Care";journal;"10880224, 19362692";0,932;Q1;106;152;638;3611;1242;536;1,65;23,76;47,13;1;76;United States;Northern America;"Ascend Media";"1996-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
18;21100886407;"European Policy Analysis";journal;"23806567";0,928;Q1;22;28;79;1934;322;69;3,02;69,07;46,77;1;16;United States;Northern America;"John Wiley and Sons Ltd";"2015-2023";"Health Policy (Q1); Management, Monitoring, Policy and Law (Q1); Political Science and International Relations (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Medicine; Social Sciences"
19;21101042149;"Stigma and Health";journal;"23766964, 23766972";0,928;Q1;12;60;183;3644;526;183;2,76;60,73;56,85;2;25;United States;Northern America;"American Psychological Association";"2020-2023";"Health Policy (Q1); Public Health, Environmental and Occupational Health (Q1); Clinical Psychology (Q2); Psychiatry and Mental Health (Q2); Social Psychology (Q2)";"Medicine; Psychology"
20;21892;"Journal of Behavioral Health Services and Research";journal;"10943412, 15563308";0,927;Q1;61;53;130;2205;310;118;1,85;41,60;64,34;0;21;United States;Northern America;"Springer New York";"1996-2023";"Health Policy (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
21;12400154748;"Population Health Management";journal;"19427905, 19427891";0,879;Q2;49;87;326;1664;623;284;1,98;19,13;54,01;1;47;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Leadership and Management (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
22;13382;"Health Care Management Review";journal;"15505030, 03616274";0,846;Q2;65;38;141;1470;334;133;2,02;38,68;59,15;0;14;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Leadership and Management (Q1); Health Policy (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Medicine; Nursing"
23;13242;"Evaluation and the Health Professions";journal;"15523918, 01632787";0,842;Q2;61;48;119;2018;337;113;2,76;42,04;48,31;0;18;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Health Policy (Q2)";"Medicine"
24;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,825;Q2;81;239;664;4382;994;392;1,59;18,33;56,31;0;39;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Leadership and Management (Q1); Health Policy (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
25;21905;"Journal of Public Health Management and Practice";journal;"10784659, 15505022";0,824;Q2;61;191;604;4406;1119;532;1,91;23,07;66,01;0;117;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;21100390415;"Global health, science and practice";journal;"2169575X";0,776;Q2;44;129;339;4962;737;293;2,03;38,47;55,61;0;105;United States;Northern America;"Johns Hopkins University Press";"2013-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
27;21100924250;"Digital Health";journal;"20552076";0,767;Q2;30;573;528;29839;1862;517;3,09;52,08;48,76;4;223;United States;Northern America;"SAGE Publications Inc.";"2015, 2018-2023";"Computer Science Applications (Q2); Health Informatics (Q2); Health Information Management (Q2); Health Policy (Q2)";"Computer Science; Health Professions; Medicine"
28;21100370879;"Journal of managed care &amp; specialty pharmacy";journal;"23761032, 23760540";0,766;Q2;75;149;549;4254;1052;493;2,09;28,55;52,13;2;77;United States;Northern America;"Academy of Managed Care Pharmacy (AMCP)";"2014-2023";"Pharmaceutical Science (Q1); Pharmacy (Q1); Health Policy (Q2)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
29;21100922650;"Global Bioethics";journal;"11287462, 15917398";0,752;Q2;12;4;35;167;67;32;1,62;41,75;50,00;0;3;United States;Northern America;"Routledge";"1996-2009, 2011, 2014-2023";"Health (social science) (Q1); Philosophy (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Social Sciences"
30;7600153113;"Breastfeeding Medicine";journal;"15568253, 15568342";0,705;Q2;60;146;477;3656;900;398;1,91;25,04;74,90;0;55;United States;Northern America;"Mary Ann Liebert Inc.";"2006-2023";"Maternity and Midwifery (Q1); Pediatrics (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2)";"Medicine; Nursing"
31;21100948915;"MDM Policy and Practice";journal;"23814683";0,696;Q2;16;30;95;1382;179;91;1,96;46,07;54,09;1;22;United States;Northern America;"SAGE Publications Inc.";"2016-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
32;14892;"International Journal of Mental Health";journal;"00207411, 15579328";0,691;Q2;25;36;89;1767;158;75;1,48;49,08;53,05;0;11;United States;Northern America;"Taylor and Francis Ltd.";"1974-1991, 1993, 1995-2023";"Health Policy (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
33;13384;"Health Care Manager";journal;"15255794, 1550512X";0,687;Q2;33;0;26;0;97;25;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-1989, 1993, 1995, 1998-2020";"Care Planning (Q1); Leadership and Management (Q1); Health Policy (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
34;16244;"Journal of Law, Medicine and Ethics";journal;"1748720X, 10731105";0,669;Q2;66;111;361;5707;590;317;1,21;51,41;57,89;2;65;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
35;11600153420;"Social Work in Public Health";journal;"1937190X, 19371918";0,669;Q2;38;37;183;1746;464;182;2,06;47,19;63,77;0;20;United States;Northern America;"Routledge";"2007-2023";"Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2); Social Work (Q2)";"Medicine; Social Sciences"
36;13318;"Hastings Center Report";journal;"1552146X, 00930334";0,667;Q2;72;69;307;1859;509;159;1,35;26,94;46,85;0;23;United States;Northern America;"Wiley-Blackwell";"1971-2023";"Issues, Ethics and Legal Aspects (Q1); Philosophy (Q1); Health Policy (Q2); Health (social science) (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
37;83956;"NAD Nordic Studies on Alcohol and Drugs";journal;"14586126, 14550725";0,658;Q2;23;52;134;2489;264;116;1,98;47,87;59,30;4;28;United States;Northern America;"SAGE Publications Inc.";"1989-1994, 1996-2023";"Health Policy (Q2); Health (social science) (Q2)";"Medicine; Social Sciences"
38;21101150071;"NEJM Catalyst Innovations in Care Delivery";journal;"26420007";0,654;Q2;12;115;250;2279;356;231;1,42;19,82;52,81;0;48;United States;Northern America;"Massachussetts Medical Society";"2020-2023";"Leadership and Management (Q1); Health Informatics (Q2); Health Policy (Q2)";"Medicine; Nursing"
39;21100932464;"Gates Open Research";journal;"25724754";0,629;Q2;22;31;185;1232;297;169;1,15;39,74;52,02;0;25;United States;Northern America;"F1000 Research Ltd";"2017-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Health Policy (Q2); Immunology and Microbiology (miscellaneous)  (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
40;13433;"Healthcare Management Forum";journal;"23523883, 08404704";0,589;Q2;22;82;194;2167;423;176;1,76;26,43;61,54;1;29;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Health Policy (Q2)";"Medicine"
41;14699;"Inquiry (United States)";journal;"19457243, 00469580";0,580;Q2;50;194;483;9019;964;472;1,86;46,49;51,93;4;108;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Health Policy (Q2)";"Medicine"
42;21100198496;"American Journal of Lifestyle Medicine";journal;"15598276, 15598284";0,559;Q2;55;195;327;8447;701;294;1,83;43,32;60,06;2;87;United States;Northern America;"SAGE Publications Inc.";"2007-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
43;19443;"American Journal of Health-System Pharmacy";journal;"10792082, 15352900";0,557;Q2;107;308;1159;2543;1504;937;1,09;8,26;57,19;0;60;United States;Northern America;"American Society of Health-Systems Pharmacy";"1995-2023";"Pharmacy (Q1); Health Policy (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;25277;"Contemporary Drug Problems";journal;"00914509";0,543;Q2;21;35;67;2235;164;64;2,42;63,86;60,95;0;17;United States;Northern America;"SAGE Publications Inc.";"1973-1981, 1994, 2014-2023";"Law (Q1); Health Policy (Q2); Health (social science) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
45;21101033123;"Journal of Health Economics and Outcomes Research";journal;"23272236";0,542;Q2;10;35;86;1092;182;85;2,08;31,20;44,07;0;19;United States;Northern America;"Columbia Data Analytics, LLC";"2018-2023";"Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
46;21100465064;"International Journal of Health Economics and Management";journal;"21999023, 21999031";0,541;Q2;16;36;60;1715;126;60;1,73;47,64;30,61;5;17;United States;Northern America;"Springer Science + Business Media";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine"
47;21100218529;"Value in Health Regional Issues";journal;"22121099, 22121102";0,525;Q2;28;89;268;3569;416;254;1,48;40,10;53,05;1;49;United States;Northern America;"Elsevier Inc.";"2012-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Health Policy (Q2)";"Economics, Econometrics and Finance; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;21101039771;"Journal of Patient Experience";journal;"23743743, 23743735";0,524;Q2;18;115;413;3131;659;404;1,60;27,23;66,78;0;58;United States;Northern America;"SAGE Publications Inc.";"2014-2018, 2020-2023";"Health Policy (Q2); Health (social science) (Q2); Leadership and Management (Q2)";"Medicine; Nursing; Social Sciences"
49;21100390417;"AMA journal of ethics";journal;"23766980";0,505;Q3;40;142;422;3567;539;393;1,24;25,12;63,16;0;42;United States;Northern America;"American Medical Association";"2015-2023";"Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3)";"Medicine; Nursing; Social Sciences"
50;21100935763;"Health Systems";journal;"20476973, 20476965";0,496;Q3;20;41;64;2786;137;63;1,43;67,95;34,75;2;13;United States;Northern America;"Taylor and Francis Inc.";"2012-2023";"Information Systems (Q2); Computer Science Applications (Q3); Health Informatics (Q3); Health Information Management (Q3); Health Policy (Q3); Human-Computer Interaction (Q3); Management Science and Operations Research (Q3)";"Computer Science; Decision Sciences; Health Professions; Medicine"
51;14138;"Journal of Ambulatory Care Management";journal;"15503267, 01489917";0,489;Q3;46;43;130;890;164;107;1,32;20,70;54,42;0;17;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1978-2023";"Health Policy (Q3)";"Medicine"
52;16480;"Kennedy Institute of Ethics Journal";journal;"10863249, 10546863";0,450;Q3;48;11;64;569;107;52;1,02;51,73;58,82;0;4;United States;Northern America;"Johns Hopkins University Press";"1991-2023";"History and Philosophy of Science (Q1); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
53;19600161811;"Research in gerontological nursing";journal;"19382464, 19404921";0,442;Q3;31;37;115;1311;139;94;1,03;35,43;76,61;0;5;United States;Northern America;"Slack Incorporated";"2008-2023";"Nursing (miscellaneous) (Q2); Geriatrics and Gerontology (Q3); Gerontology (Q3); Health Policy (Q3)";"Medicine; Nursing"
54;27061;"American Journal of Medical Quality";journal;"10628606";0,421;Q3;61;66;285;0;216;217;0,64;0,00;46,41;0;15;United States;Northern America;"Lippincott Williams and Wilkins";"1992-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
55;14167;"Journal of Healthcare Management";journal;"19447396, 10969012";0,420;Q3;54;44;187;830;163;133;0,95;18,86;55,26;0;11;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2023";"Leadership and Management (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Medicine; Nursing"
56;25432;"Monash Bioethics Review";journal;"18366716, 13212753";0,415;Q3;18;18;62;719;91;58;1,18;39,94;38,46;0;5;United States;Northern America;"Springer Publishing Company";"1994-1996, 1999, 2002-2023";"Philosophy (Q1); Social Sciences (miscellaneous) (Q2); Health Policy (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
57;21101040622;"Health Services Research and Managerial Epidemiology";journal;"23333928";0,402;Q3;13;42;55;1282;96;47;1,70;30,52;39,85;1;30;United States;Northern America;"SAGE Publications Inc.";"2014-2017, 2019-2023";"Epidemiology (Q3); Health Policy (Q3)";"Medicine"
58;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,395;Q3;33;22;59;919;79;59;1,28;41,77;63,74;0;2;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
59;14137;"Journal for Healthcare Quality";journal;"19451474, 10622551";0,388;Q3;34;39;149;1266;154;144;0,90;32,46;60,45;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
60;21100215712;"Permanente journal,The";journal;"15525767, 15525775";0,385;Q3;45;79;379;1732;442;341;1,12;21,92;56,16;0;37;United States;Northern America;"The Permanente Press";"2012-2023";"Health Policy (Q3); Health (social science) (Q3); Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
61;14141;"Journal of Health and Human Services Administration";journal;"10793739, 21685509";0,346;Q3;24;10;44;509;56;43;0,80;50,90;88,89;0;3;United States;Northern America;"SAGE Publications Inc.";"1994-2019, 2021-2022";"Health Policy (Q3); Leadership and Management (Q3); Medicine (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Public Health, Environmental and Occupational Health (Q3)";"Business, Management and Accounting; Medicine; Nursing"
62;15963;"Journal of Medical Humanities";journal;"15733645, 10413545";0,325;Q3;32;55;184;1216;175;170;0,84;22,11;56,60;0;19;United States;Northern America;"Springer New York";"1989-2023";"Health Policy (Q3); Health (social science) (Q3)";"Medicine; Social Sciences"
63;14847;"Quality Management in Health Care";journal;"15505154, 10638628";0,313;Q3;38;52;134;1043;131;124;0,96;20,06;51,28;0;19;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Care Planning (Q3); Health Policy (Q3); Health (social science) (Q3); Leadership and Management (Q3)";"Medicine; Nursing; Social Sciences"
64;21101067746;"Journal of Medical Regulation";journal;"25721852, 25721801";0,309;Q3;13;20;73;350;43;46;0,63;17,50;60,53;2;5;United States;Northern America;"Federation of State Medical Boards";"2014-2023";"Education (Q3); Health Policy (Q3); LPN and LVN (Q3)";"Medicine; Nursing; Social Sciences"
65;11000153729;"Professional Case Management";journal;"19328095, 19328087";0,295;Q3;25;57;207;623;99;198;0,43;10,93;78,41;0;9;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007-2023";"Assessment and Diagnosis (Q3); Care Planning (Q3); Health Policy (Q3); Leadership and Management (Q3)";"Medicine; Nursing"
66;21101021862;"Health Behavior and Policy Review";journal;"23264403";0,283;Q3;7;24;142;1180;105;142;0,68;49,17;52,38;0;13;United States;Northern America;"Paris Scholar Publishing, Ltd.";"2020-2023";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Social Sciences"
67;21101122914;"Patient Experience Journal";journal;"23720247";0,279;Q3;10;48;194;1834;171;193;0,98;38,21;69,50;1;17;United States;Northern America;"";"2019-2023";"Health Policy (Q3); Health (social science) (Q3); Health Information Management (Q4); Leadership and Management (Q4)";"Health Professions; Medicine; Nursing; Social Sciences"
68;14165;"Journal of Health Care Finance";journal;"10786767";0,262;Q3;27;5;40;433;19;35;0,55;86,60;27,27;0;2;United States;Northern America;"Aspen Publishers Inc.";"1994-2017, 2019-2021, 2023";"Health Policy (Q3)";"Medicine"
69;17022;"Perspectives in Biology and Medicine";journal;"15298795, 00315982";0,262;Q3;55;43;165;1406;140;153;0,89;32,70;43,28;0;14;United States;Northern America;"Johns Hopkins University Press";"1957-2023";"History and Philosophy of Science (Q2); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
70;15869;"Journal of Clinical Ethics";journal;"10467890";0,244;Q4;40;43;129;0;94;129;0,53;0,00;46,72;0;8;United States;Northern America;"Journal of Clinical Ethics";"1990-2023";"Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing; Social Sciences"
71;19700175100;"American Health and Drug Benefits";journal;"19422962, 19422970";0,240;Q4;37;4;53;49;47;31;0,90;12,25;0,00;0;0;United States;Northern America;"Engage Healthcare Communications, Inc.";"2009-2022";"Strategy and Management (Q3); Health Policy (Q4)";"Business, Management and Accounting; Medicine"
72;21101047121;"Delaware Journal of Public Health";journal;"26396378";0,206;Q4;5;74;278;1103;93;140;0,41;14,91;52,58;0;38;United States;Northern America;"Delaware Academy of Medicine";"2019-2023";"Health Policy (Q4); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
73;14139;"Journal of Clinical Outcomes Management";journal;"10796533";0,202;Q4;24;15;122;278;37;80;0,16;18,53;48,21;0;4;United States;Northern America;"Frontline Medical Communications Inc.";"2004-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
74;21100881841;"Journal of Doctoral Nursing Practice";journal;"23809418, 23809426";0,198;Q4;5;22;84;566;27;84;0,28;25,73;92,31;0;12;United States;Northern America;"Springer Publishing Company";"2016-2023";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
75;27902;"Family Practice Management";journal;"10695648, 15311929";0,181;Q4;30;47;173;288;55;78;0,35;6,13;64,71;0;5;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q3); Health Policy (Q4); Medicine (miscellaneous) (Q4)";"Medicine"
76;21100934920;"Christian Journal for Global Health";journal;"21672415";0,167;Q4;3;20;108;355;26;88;0,31;17,75;42,55;0;4;United States;Northern America;"Health for All Nations";"2019-2023";"Health Policy (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
77;21101039168;"Universal Journal of Public Health";journal;"23318945, 23318880";0,145;Q4;4;106;126;3577;80;126;0,69;33,75;54,62;0;66;United States;Northern America;"Horizon Research Publishing";"2020-2023";"Health Policy (Q4); Health Professions (miscellaneous) (Q4); Health (social science) (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Social Sciences"
78;15268;"Issues in Law and Medicine";journal;"87568160";0,135;Q4;15;13;34;632;20;34;0,69;48,62;47,06;0;5;United States;Northern America;"National Legal Center for the Medically Dependent and Disabled Inc";"1985-2012, 2014-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
79;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,116;Q4;11;0;19;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Philosophy (Q3); Religious Studies (Q3); Health Policy (Q4)";"Arts and Humanities; Medicine"
80;21101041528;"Oncology Issues";journal;"10463356, 25731777";0,110;Q4;7;0;125;0;6;75;0,05;0,00;0,00;0;0;United States;Northern America;"Slack Incorporated";"1989-2001, 2004-2007, 2009-2010, 2012, 2014-2018, 2020-2022";"Health Policy (Q4); Health (social science) (Q4); Oncology (nursing) (Q4)";"Medicine; Nursing; Social Sciences"
81;19700181403;"Pharmaceutical Outsourcing";journal;"19453337, 19453345";0,103;Q4;7;0;15;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Russell Publishing LLC";"2010-2018, 2021";"Health Policy (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
82;21100211113;"Journal of Managed Care Medicine";journal;"10941525";0,100;Q4;4;0;82;0;1;82;0,02;0,00;0,00;0;0;United States;Northern America;"National Association of Managed Care Physicians";"2012-2014, 2019-2022";"Health Policy (Q4)";"Medicine"
