Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100496386;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,136;-;6;0;167;0;17;165;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
2;21100274704;"WSOM 2005 - 5th Workshop on Self-Organizing Maps";conference and proceedings;"-";0,135;-;9;0;94;0;30;92;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
3;21100219702;"CORIA 2007: Actes de la Quatrieme Conference en Recherche d'Information et Applications - Proceedings of the Fourth Conference on Information Retrieval and Applications";conference and proceedings;"-";0,113;-;5;0;39;0;7;38;0,18;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
4;21100218917;"CORIA 2006: Actes de la Troisieme Conference en Recherche d'Information et Applications - Proceedings of the Third Conference on Information Retrieval and Applications";conference and proceedings;"-";0,110;-;5;0;46;0;13;45;0,28;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
5;21100495253;"33rd EPS Conference on Plasma Physics 2006, EPS 2006";conference and proceedings;"-";0,109;-;2;0;203;0;4;202;0,02;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
6;21100258832;"XXVeme Congres INFORSID 2007 - Informatique des Organisations et Systemes d'Information et de Decision";conference and proceedings;"-";0,107;-;3;0;32;0;4;31;0,13;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
7;21100495274;"32nd EPS Conference on Plasma Physics 2005, EPS 2005, Held with the 8th International Workshop on Fast Ignition of Fusion Targets - Europhysics Conference Abstracts";conference and proceedings;"-";0,103;-;3;0;196;0;2;194;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Education; Information Systems";"Computer Science; Social Sciences"
8;21100258419;"Actes du XXIVeme Congres INFORSID 2006";conference and proceedings;"-";0,103;-;4;0;58;0;7;57;0,12;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
9;21100217231;"WMSCI 2006 - The 10th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 12th International Conference on Information Systems Analysis and Synthesis, ISAS 2006 - Proc.";conference and proceedings;"-";0,102;-;6;0;363;0;31;357;0,09;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
10;21100245725;"CORIA 2005 - 2eme Conference en Recherche d'Infomations et Applications";conference and proceedings;"-";0,101;-;4;0;27;0;2;26;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
11;21100223572;"Information Systems and Collaboration: State of the Art and Perspectives - Best Papers of the 11th International Conference of the Association Information and Management, AIM 2006";conference and proceedings;"-";0,101;-;5;0;27;0;4;26;0,15;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
12;21100217610;"WMSCI 2005 - The 9th World Multi-Conference on Systemics, Cybernetics and Informatics, Proceedings";conference and proceedings;"-";0,101;-;7;0;243;0;10;240;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Information Systems";"Computer Science"
13;21100220354;"WMSCI 2007 - The 11th World Multi-Conference on Systemics, Cybernetics and Informatics, Jointly with the 13th International Conference on Information Systems Analysis and Synthesis, ISAS 2007 - Proc.";conference and proceedings;"-";0,101;-;7;0;135;0;8;133;0,06;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
14;21100258416;"INFORSID 2005: Actes du XXIIIeme Congres Informatique des Organisations et Systemes d'Information et de Decision";conference and proceedings;"-";0,100;-;4;0;39;0;3;38;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Information Systems";"Computer Science"
15;21100496666;"International Astronautical Federation - 56th International Astronautical Congress 2005";conference and proceedings;"-";0,100;-;2;0;121;0;1;119;0,00;0,00;0,00;0;0;France;Western Europe;"";"";"Artificial Intelligence; Biochemistry, Genetics and Molecular Biology (miscellaneous); Information Systems";"Biochemistry, Genetics and Molecular Biology; Computer Science"
