Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
42;21100348338;"Nanoscale Science and Engineering Forum 2013 - Core Programming Area at the 2013 AIChE Annual Meeting: Global Challenges for Engineering a Sustainable Future";conference and proceedings;"-";0,100;-;2;0;162;0;1;161;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
41;21100454938;"Nanoscale Science and Engineering Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
40;21100446578;"Particle Technology Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;2;0;49;0;0;48;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
39;21100411354;"13th TAPPI Advanced Coating Fundamentals Symposium 2014";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
38;21100368852;"2014 North African Workshop on Dielectric Materials for Photovoltaic Systems, NAWDMPV 2014";conference and proceedings;"-";0,101;-;3;0;33;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Surfaces, Coatings and Films";"Materials Science"
37;21100454934;"38th Vibration Institute Annual Training Conference 2014";conference and proceedings;"-";0,101;-;1;0;27;0;0;26;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Environmental Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Environmental Science; Materials Science"
36;21100349563;"Society of Plastics Engineers - 29th Annual Blow Molding Conference 2013: The Global Intersection of Blow Molding";conference and proceedings;"-";0,101;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Polymers and Plastics";"Materials Science"
35;21100220451;"Society of Plastics Engineers - TOPCON, Thermoplastic Elastomers 10th Topical Conference - Open to Innovation: Expanding Markets, Materials and Applications";conference and proceedings;"-";0,101;-;1;0;26;0;0;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry; Polymers and Plastics";"Materials Science"
34;21100227004;"70th World Foundry Congress 2012, WFC 2012";conference and proceedings;"-";0,102;-;3;0;82;0;2;81;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
33;21100274694;"Advances in Powder Metallurgy and Particulate Materials - 2012, Proceedings of the 2012 International Conference on Powder Metallurgy and Particulate Materials, PowderMet 2012";conference and proceedings;"-";0,102;-;4;0;101;0;13;99;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
32;21100421721;"RINA, Royal Institution of Naval Architects - Historic Ships 2014, Papers";conference and proceedings;"-";0,102;-;1;0;14;0;0;13;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
31;21100446188;"Nuclear Engineering Division 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Materials Chemistry; Metals and Alloys; Surfaces and Interfaces";"Materials Science; Physics and Astronomy"
30;21100421710;"Advances in Powder Metallurgy and Particulate Materials - 2014, Proceedings of the 2014 World Congress on Powder Metallurgy and Particulate Materials, PM 2014";conference and proceedings;"-";0,104;-;6;0;203;0;28;201;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Astronomy and Astrophysics; Nuclear and High Energy Physics";"Physics and Astronomy"
29;21100416217;"Proceedings of the IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2014";conference and proceedings;"-";0,105;-;2;0;11;0;2;10;0,18;0,00;0,00;0;0;Canada;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
28;21100242831;"Information Optoelectronics, Nanofabrication and Testing, IONT 2012";conference and proceedings;"-";0,106;-;2;0;70;0;4;69;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Materials Chemistry";"Engineering; Materials Science"
27;21100318726;"Proceedings of the International Euro Powder Metallurgy Congress and Exhibition, Euro PM 2012";conference and proceedings;"-";0,107;-;5;0;122;0;12;120;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Ceramics and Composites; Condensed Matter Physics; Materials Chemistry; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science; Physics and Astronomy"
26;21100388652;"American Fuel and Petrochemical Manufacturers, AFPM - International Lubricants and Waxes Meeting 2014";conference and proceedings;"-";0,108;-;0;0;4;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Materials Chemistry; Surfaces, Coatings and Films";"Engineering; Materials Science"
25;21100345819;"MEDES 2014 - 6th International Conference on Management of Emergent Digital EcoSystems, Proceedings";conference and proceedings;"-";0,108;-;6;0;39;0;12;38;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Ecological Modeling; Electrical and Electronic Engineering; Materials Chemistry";"Computer Science; Engineering; Environmental Science; Materials Science"
24;21100244404;"POF 2012: 21st International Conference on Plastic Optical Fibers - Proceedings";conference and proceedings;"-";0,109;-;5;0;69;0;10;68;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
23;21100348523;"Particle Technology Forum 2014 - Core Programming Area at the 2014 AIChE Spring Meeting and 10th Global Congress on Process Safety";conference and proceedings;"-";0,111;-;1;0;3;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
22;21100446533;"11th FPGAworld Conference - Academic Proceedings 2014, FPGAWorld 2014";conference and proceedings;"-";0,113;-;2;0;6;0;1;4;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Engineering (miscellaneous); Materials Chemistry";"Chemical Engineering; Engineering; Materials Science"
21;21100379742;"POF 2014 - 23rd International Conference on Plastic Optical Fibers, Proceedings";conference and proceedings;"-";0,115;-;1;0;21;0;3;20;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
20;21100389307;"71st World Foundry Congress: Advanced Sustainable Foundry, WFC 2014";conference and proceedings;"-";0,116;-;5;0;190;0;19;189;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
19;21100229847;"27th Annual Technical Conference of the American Society for Composites 2012, Held Jointly with 15th Joint US-Japan Conference on Composite Materials and ASTM-D30 Meeting";conference and proceedings;"-";0,124;-;7;0;160;0;31;156;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
18;21034;"Ceramic Engineering and Science Proceedings";conference and proceedings;"01966219";0,124;-;36;23;581;119;81;511;0,14;5,17;9,09;0;0;United States;Northern America;"Wiley-Blackwell";"1982-1988, 1990, 1993-2019";"Ceramics and Composites; Materials Chemistry";"Materials Science"
17;21100239820;"Proceedings - IMAPS/ACerS 8th International Conference and Exhibition on Ceramic Interconnect and Ceramic Microsystems Technologies, CICMT 2012";conference and proceedings;"-";0,126;-;5;0;104;0;23;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Ceramics and Composites; Materials Chemistry";"Materials Science"
16;21100348333;"Society of Tribologists and Lubrication Engineers Annual Meeting and Exhibition 2014";conference and proceedings;"-";0,127;-;5;0;155;0;15;153;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Colloid and Surface Chemistry; Materials Chemistry; Process Chemistry and Technology; Surfaces and Interfaces; Surfaces, Coatings and Films";"Chemical Engineering; Materials Science; Physics and Astronomy"
15;21100199747;"Proceedings of the IEEE Conference on Nanotechnology";conference and proceedings;"19449399";0,128;-;24;0;866;0;218;860;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Bioengineering; Condensed Matter Physics; Electrical and Electronic Engineering; Materials Chemistry";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
14;21100275613;"Proceedings of 22nd International Conference on Plastical Optical Fibers, POF 2013";conference and proceedings;"-";0,132;-;4;0;67;0;19;66;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Polymers and Plastics";"Materials Science"
13;21100448996;"10th Meeting on Analytic Algorithmics and Combinatorics 2013, ANALCO 2013";conference and proceedings;"-";0,133;-;3;0;11;0;5;9;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications";"Computer Science"
12;60332;"Proceedings of the International Thermal Spray Conference";conference and proceedings;"-";0,133;-;26;190;278;3017;47;276;0,19;15,88;22,42;0;0;United States;Northern America;"";"1998, 2000-2001, 2004, 2006-2007, 2009, 2012-2013, 2015-2016";"Materials Chemistry; Surfaces and Interfaces; Surfaces, Coatings and Films";"Materials Science; Physics and Astronomy"
11;90640;"Proceedings of the IEEE International Conference on Properties and Applications of Dielectric Materials";conference and proceedings;"-";0,136;-;27;255;138;2749;44;137;0,00;10,78;24,65;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1994, 1997, 2000, 2003, 2006-2007, 2009, 2012, 2015, 2018, 2021";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Materials Science; Physics and Astronomy"
10;145241;"Proceedings of the Biennial International Pipeline Conference, IPC";conference and proceedings;"-";0,139;-;28;0;711;0;226;703;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Electronic, Optical and Magnetic Materials; Materials Chemistry; Mechanical Engineering";"Engineering; Materials Science"
9;21100349543;"Lester Eastman Conference 2014 - High Performance Devices, LEC 2014";conference and proceedings;"-";0,142;-;6;0;21;0;14;19;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
8;21100278102;"Proceedings of IEEE International Conference on Solid Dielectrics, ICSD";conference and proceedings;"21591687";0,187;-;16;0;259;0;114;257;0,44;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
7;21100449022;"9th Meeting on Analytic Algorithmics and Combinatorics 2012, ANALCO 2012";conference and proceedings;"-";0,189;-;3;0;9;0;4;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence";"Computer Science"
6;77971;"Thermomechanical Phenomena in Electronic Systems -Proceedings of the Intersociety Conference";conference and proceedings;"-";0,220;-;35;0;191;0;137;190;0,72;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1996, 1998, 2000, 2002, 2004, 2006, 2014";"Engineering (miscellaneous)";"Engineering"
5;27261;"TMS Light Metals";conference and proceedings;"01470809";0,272;-;28;212;716;2463;397;710;0,55;11,62;16,55;0;0;United States;Northern America;"Minerals, Metals and Materials Society";"1970, 2003-2016";"Condensed Matter Physics; Materials Chemistry; Metals and Alloys";"Materials Science; Physics and Astronomy"
4;21100448970;"11th Workshop on Analytic Algorithmics and Combinatorics 2014, ANALCO 2014";conference and proceedings;"-";0,281;-;3;0;8;0;2;7;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Linguistics and Language";"Social Sciences"
3;21100449001;"SIAM Conference on Control and Its Applications 2013";conference and proceedings;"-";0,430;-;4;0;23;0;14;22;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
2;21100514542;"Proceedings of the International Symposium on Superalloys";conference and proceedings;"-";0,464;-;16;0;98;0;67;96;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Discrete Mathematics and Combinatorics; Materials Chemistry";"Materials Science; Mathematics"
1;26142;"Technical Digest - International Electron Devices Meeting";conference and proceedings;"01631918";0,464;-;126;450;419;5645;942;415;1,91;12,54;18,43;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1961, 1980-2022";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Materials Chemistry";"Engineering; Materials Science; Physics and Astronomy"
