Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16749;"Journal of Neuroimmunology";journal;"18728421, 01655728";1,319;Q1;155;253;810;10738;2996;802;3,55;42,44;37,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Immunology (Q1); Immunology and Allergy (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Immunology and Microbiology; Medicine; Neuroscience"
2;21274;"Journal of Immunological Methods";journal;"00221759, 18727905";0,974;Q2;147;217;685;6269;1600;673;2,33;28,89;31,85;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
3;20825;"Immunology Letters";journal;"01652478, 18790542";0,791;Q2;108;153;489;4538;886;482;1,96;29,66;34,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
4;21363;"Transplant Immunology";journal;"09663274, 18785492";0,597;Q2;66;17;94;417;148;91;1,22;24,53;28,05;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Immunology and Allergy (Q2); Transplantation (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
5;52691;"Aerobiologia";journal;"03935965, 15733025";0,231;Q3;57;39;167;959;61;160;0,36;24,59;44,21;0;0;Netherlands;Western Europe;"Springer Netherlands";"1985-2023";"Immunology and Allergy (Q3); Plant Science (Q3); Immunology (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
6;20794;"Human Antibodies";journal;"10932607, 1875869X";0,216;Q3;28;15;29;516;17;29;0,59;34,40;31,48;0;0;Netherlands;Western Europe;"IOS Press BV";"1990-1997, 1999-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology (Q4)";"Immunology and Microbiology; Medicine"
7;87931;"Clinical Immunology Newsletter";journal;"01971859";0,139;Q4;5;0;26;0;8;21;0,31;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-1988, 1990-1997, 1999";"Immunology and Allergy (Q4)";"Medicine"
8;20443;"American Journal of Transplantation";journal;"16006135, 16006143";;-;220;64;0;1637;0;0;0,00;25,58;23,47;4;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy; Pharmacology (medical); Transplantation";"Medicine"
9;20718;"Clinical and Applied Immunology Reviews";journal;"15291049";;-;20;31;10;1255;2;8;0,20;40,48;27,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000-2006";"Immunology; Immunology and Allergy; Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
10;22432;"International Immunopharmacology";journal;"18781705, 15675769";;-;149;199;611;9446;1035;597;1,73;47,47;33,42;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology; Immunology and Allergy; Pharmacology";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;80;129;2880;402;127;3,30;36,00;36,10;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
