Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101020136;"Languages";journal;"2226471X";0,395;Q1;15;288;592;16930;675;579;1,07;58,78;60,74;1;26;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2016-2023";"Linguistics and Language (Q1)";"Social Sciences"
2;21101172261;"Journalism and Media";journal;"26735172";0,536;Q1;11;76;110;4434;265;107;2,31;58,34;40,54;1;24;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2020-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
3;13701;"Folia Phoniatrica et Logopaedica";journal;"14219972, 10217762";0,341;Q1;56;54;143;2706;207;139;1,40;50,11;64,29;0;10;Switzerland;Western Europe;"S. Karger AG";"1949-1956, 1958-2023";"Linguistics and Language (Q1); LPN and LVN (Q2); Speech and Hearing (Q3)";"Health Professions; Nursing; Social Sciences"
4;28919;"Museum Helveticum";book series;"00274054";0,116;Q3;11;26;56;1338;3;56;0,02;51,46;14,29;0;2;Switzerland;Western Europe;"Schwabe und Co. AG";"1972, 1977, 1986, 2002-2022";"Classics (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5800207601;"Australian Journal of Language and Literacy";journal;"10381562";0,285;Q2;30;21;68;884;77;61;0,98;42,10;76,00;0;5;Switzerland;Western Europe;"Springer International Publishing AG";"1997-2023";"Linguistics and Language (Q2); Education (Q3)";"Social Sciences"
6;25672;"Phonetica";journal;"00318388, 14230321";0,484;Q1;47;17;54;1176;63;50;1,03;69,18;52,78;0;0;Switzerland;Western Europe;"De Gruyter Mouton";"1957-2023";"Acoustics and Ultrasonics (Q1); Linguistics and Language (Q1)";"Physics and Astronomy; Social Sciences"
7;21101023864;"Paralleles";journal;"21024316, 22966684";0,131;Q3;3;16;46;784;12;44;0,27;49,00;69,23;0;2;Switzerland;Western Europe;"Universite de Geneve";"2019-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3); Communication (Q4)";"Arts and Humanities; Social Sciences"
8;21101021079;"Corpus Pragmatics";journal;"25099515";0,294;Q2;9;14;51;785;72;47;1,38;56,07;78,95;0;1;Switzerland;Western Europe;"Springer Science + Business Media";"2017-2023";"Linguistics and Language (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
9;21100865101;"Synthesis Lectures on Human Language Technologies";book series;"19474040";0,187;Q2;27;8;44;385;37;3;0,56;48,13;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing";"2009-2023";"Linguistics and Language (Q2); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
10;5800207912;"Italienisch";journal;"01714996";0,101;Q4;2;0;54;0;1;44;0,02;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Sauerlander";"2011-2014, 2016-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
11;5800158153;"Vox Romanica";journal;"0042899X";0,100;Q4;4;0;62;0;2;61;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Francke Verlag";"2011-2022";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
