Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15623;"Human Reproduction Update";journal;"14602369, 13554786";3,357;Q1;214;49;157;5965;1324;144;8,60;121,73;38,85;25;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
2;27505;"Human Reproduction";journal;"14602350, 02681161";2,106;Q1;257;501;1621;16756;6823;1478;3,99;33,45;45,82;148;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Obstetrics and Gynecology (Q1); Rehabilitation (Q1); Reproductive Medicine (Q1)";"Medicine"
3;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,865;Q1;139;237;334;7282;1938;323;5,39;30,73;32,31;47;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
4;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,836;-;203;241;1058;12319;4266;1056;3,92;51,12;40,96;17;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;28010;"Molecular Human Reproduction";journal;"14602407, 13609947";1,536;Q1;138;108;342;4558;1268;335;3,19;42,20;41,43;3;0;United Kingdom;Western Europe;"Oxford University Press";"1995-2023";"Embryology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2); Developmental Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;13543;"Reproduction";journal;"17417899, 14701626";1,405;Q1;171;196;541;9933;1839;532;3,18;50,68;40,14;1;0;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;12705;"Fertility and Sterility";journal;"15565653, 00150282";1,363;Q1;243;691;2385;16115;6290;2111;2,42;23,32;38,95;135;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
8;24613;"Contraception";journal;"00107824, 18790518";1,350;Q1;114;208;557;4631;1358;469;2,36;22,26;55,90;71;0;United States;Northern America;"Elsevier Inc.";"1970-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1)";"Medicine"
9;17069;"Placenta";journal;"01434004, 15323102";1,329;Q1;142;186;408;6963;1375;389;3,32;37,44;40,94;6;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1970, 1977, 1980-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;28161;"Reproductive BioMedicine Online";journal;"14726483, 14726491";1,309;Q1;133;287;884;9065;2005;619;2,43;31,59;37,90;3;0;United Kingdom;Western Europe;"Elsevier";"2000-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26709;"Seminars in Reproductive Medicine";journal;"15268004, 15264564";1,244;Q1;95;58;136;4145;407;111;3,00;71,47;40,74;6;0;United States;Northern America;"Thieme Medical Publishers, Inc.";"1999-2022";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Physiology (medical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;28645;"Ultrasound in Obstetrics and Gynecology";journal;"09607692, 14690705";1,244;Q1;170;271;827;6106;2121;632;2,62;22,53;37,90;66;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1991-2023";"Medicine (miscellaneous) (Q1); Obstetrics and Gynecology (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1); Reproductive Medicine (Q1)";"Health Professions; Medicine"
13;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,165;Q1;110;47;235;2276;749;230;2,51;48,43;50,71;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;19932;"International Journal of Andrology";journal;"13652605, 01056263";1,132;Q1;104;75;197;2674;709;193;3,68;35,65;34,40;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2012";"Endocrinology, Diabetes and Metabolism (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
15;21284;"Journal of Reproductive Immunology";journal;"18727603, 01650378";0,924;Q1;101;71;154;2570;468;148;3,17;36,20;40,97;2;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1979-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Immunology and Microbiology; Medicine"
16;13544;"Reproduction, Fertility and Development";journal;"14485990, 10313613";0,883;Q1;84;89;230;5108;527;223;2,31;57,39;38,83;0;0;Australia;Pacific Region;"CSIRO";"1989-2023";"Animal Science and Zoology (Q1); Reproductive Medicine (Q1); Biotechnology (Q2); Endocrinology (Q2); Developmental Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
17;15839;"Journal of Andrology";journal;"01963635";0,858;Q2;120;121;378;3860;915;358;2,44;31,90;39,09;10;0;United States;Northern America;"American Society of Andrology Inc.";"1980-2012";"Urology (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Reproductive Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;144680;"Reproductive Health";journal;"17424755";0,828;Q2;76;12;28;352;46;27;1,38;29,33;61,90;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
19;12681;"European Journal of Obstetrics, Gynecology and Reproductive Biology";journal;"18727654, 03012115";0,760;Q2;116;314;996;6439;1630;809;1,45;20,51;37,86;82;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1971-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
20;9500153922;"American Journal of Reproductive Immunology";journal;"16000897, 10467408";0,741;Q2;114;89;280;4097;610;273;2,32;46,03;39,14;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-1984, 1989-2023";"Obstetrics and Gynecology (Q1); Immunology and Allergy (Q2); Reproductive Medicine (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine"
21;20046;"Reproductive Health Matters";journal;"09688080, 14609576";0,738;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2018";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q2)";"Medicine"
22;27466;"Gynecologic and Obstetric Investigation";journal;"1423002X, 03787346";0,626;Q2;71;86;279;2190;402;273;1,45;25,47;33,90;10;0;Switzerland;Western Europe;"S. Karger AG";"1895-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
23;27580;"Journal of Assisted Reproduction and Genetics";journal;"10580468";0,613;Q2;93;99;230;3267;253;224;1,05;33,00;40,40;15;0;United States;Northern America;"Springer New York";"1992-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3); Genetics (Q3); Genetics (clinical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;24635;"European Journal of Contraception and Reproductive Health Care";journal;"14730782, 13625187";0,583;Q2;53;59;130;1264;151;127;0,98;21,42;42,25;24;0;United Kingdom;Western Europe;"Informa Healthcare";"1996-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Pharmacology (medical) (Q2); Reproductive Medicine (Q2)";"Medicine"
25;13546;"Reproduction Nutrition Development";journal;"12979708, 09265287";0,572;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"EDP Sciences";"1989-2006";"Animal Science and Zoology (Q2); Embryology (Q2); Food Science (Q2); Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
26;19397;"BMC Urology";journal;"14712490";0,571;Q2;53;19;65;513;120;65;1,55;27,00;22,83;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Reproductive Medicine (Q2); Urology (Q2)";"Medicine"
27;27630;"Journal of reproductive medicine, The";journal;"00247758";0,557;Q2;74;241;554;3734;707;514;1,04;15,49;39,62;0;0;United States;Northern America;"Donna Kessel";"1970-2021";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
28;27628;"Journal of Psychosomatic Obstetrics and Gynaecology";journal;"0167482X, 17438942";0,534;Q2;76;37;115;987;161;101;0,96;26,68;69,33;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1982-2023";"Clinical Psychology (Q2); Obstetrics and Gynecology (Q2); Psychiatry and Mental Health (Q2); Reproductive Medicine (Q2)";"Medicine; Psychology"
29;19499;"BMC Women's Health";journal;"14726874";0,523;Q2;64;21;38;698;65;38;1,89;33,24;54,08;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
30;27487;"Human Fertility";journal;"14647273, 17428149";0,523;Q2;47;29;91;858;108;82;1,13;29,59;54,10;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2)";"Medicine"
31;130159;"Journal of Experimental and Clinical Assisted Reproduction";journal;"17431050";0,474;Q2;17;4;20;81;22;20;1,00;20,25;21,74;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2011";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q2); Developmental Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;30072;"Journal of Reproductive and Infant Psychology";journal;"1469672X, 02646838";0,473;Q3;58;25;85;818;96;72;0,91;32,72;64,86;5;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Obstetrics and Gynecology (Q2); Pediatrics, Perinatology and Child Health (Q2); Psychology (miscellaneous) (Q2); Reproductive Medicine (Q3)";"Medicine; Psychology"
33;12644;"Clinical and Experimental Obstetrics and Gynecology";journal;"03906663, 27090094";0,393;Q3;37;74;234;1394;196;232;0,79;18,84;30,17;0;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1974-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
34;14752;"International Journal of Fertility and Women's Medicine";journal;"1534892X";0,330;Q3;36;13;120;460;95;116;0,71;35,38;45,45;0;0;United States;Northern America;"Medical Science Publishing International Inc.";"1996-2008";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
35;25089;"Journal of Family Planning and Reproductive Health Care";journal;"20452098, 14711893";0,306;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Royal College of Obstetricians and Gynaecologists";"1996-2017";"Medicine (miscellaneous) (Q2); Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
36;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,287;Q3;48;29;72;1068;34;69;0,42;36,83;54,10;0;0;United States;Northern America;"Routledge";"2007-2023";"Dermatology (Q2); Gender Studies (Q2); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
37;21100812244;"Journal of Gynecology Obstetrics and Human Reproduction";journal;"24687847";0,275;Q3;44;150;536;3648;315;457;0,52;24,32;30,36;12;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
38;21100806973;"Gynecologie Obstetrique Fertilite et Senologie";journal;"24687197, 24687189";0,268;Q3;37;296;716;5267;378;476;0,48;17,79;37,97;21;0;France;Western Europe;"Elsevier Masson s.r.l.";"2017-2023";"Obstetrics and Gynecology (Q2); Reproductive Medicine (Q3)";"Medicine"
39;11700154736;"Systems Biology in Reproductive Medicine";journal;"19396368, 19396376";0,244;Q3;56;58;189;1791;183;188;1,10;30,88;25,96;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1984-2023";"Reproductive Medicine (Q3); Urology (Q3)";"Medicine"
40;98899;"African journal of reproductive health";journal;"11184841";0,202;Q3;49;42;128;77;65;119;0,38;1,83;44,32;19;0;Nigeria;Africa;"Women's Health and Action Research Centre";"1997-1998, 2000-2023";"Obstetrics and Gynecology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3)";"Medicine"
41;5200153102;"Obstetrics, Gynaecology and Reproductive Medicine";journal;"17517214, 18793622";0,169;Q3;20;60;183;434;49;165;0,26;7,23;51,28;3;0;United Kingdom;Western Europe;"Churchill Livingstone";"1970, 2007-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
42;130083;"Reproductive Medicine and Biology";journal;"14455781";0,156;Q3;38;33;106;1069;42;106;0,43;32,39;23,48;4;0;Japan;Asiatic Region;"John Wiley &amp; Sons Inc.";"2002-2023";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,151;Q3;26;42;117;744;9;100;0,05;17,71;29,41;0;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
44;81657;"Journal fur Reproduktionsmedizin und Endokrinologie";journal;"18102107, 18109292";0,147;Q3;13;31;101;1320;33;94;0,39;42,58;30,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2002, 2004-2023";"Endocrinology, Diabetes and Metabolism (Q3); Obstetrics and Gynecology (Q3); Reproductive Medicine (Q3)";"Medicine"
45;145646;"Gynakologische Endokrinologie";journal;"16102908, 16102894";0,138;Q3;6;39;75;907;14;64;0,19;23,26;26,92;1;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q3); Reproductive Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
46;20000195094;"Cell Journal";journal;"22285806, 22285814";0,137;-;40;28;70;796;4;70;0,06;28,43;32,14;0;0;Iran;Middle East;"Royan Institute";"2011-2023";"Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
47;19700166621;"Journal of Mammalian Ova Research";journal;"13475878, 13417738";0,137;Q3;13;25;61;720;12;61;0,17;28,80;40,00;0;0;Japan;Asiatic Region;"Japanese Society of Mammalian Ova Research";"1995-2018, 2022";"Reproductive Medicine (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
48;28215;"Sexuality, Reproduction and Menopause";journal;"15462501";0,130;Q4;11;22;80;328;23;69;0,28;14,91;38,46;0;0;United States;Northern America;"Dowden Health Media,Inc";"2003-2012";"Obstetrics and Gynecology (Q3); Urology (Q3); Endocrinology, Diabetes and Metabolism (Q4); Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
49;12642;"Clinica e Investigacion en Ginecologia y Obstetricia";journal;"0210573X, 15789349";0,125;Q4;7;57;183;888;8;161;0,04;15,58;48,39;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"1976-2024";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
50;27648;"Magyar Noorvosok Lapja";journal;"0025021X";0,121;Q4;4;43;172;990;6;172;0,04;23,02;17,31;0;0;Hungary;Eastern Europe;"Magyar Noovos Tarsasag";"1948-1964, 1973-2009";"Obstetrics and Gynecology (Q3); Reproductive Medicine (Q4)";"Medicine"
51;59904;"Revista Iberoamericana de Fertilidad y Reproduccion Humana";journal;"11320249";0,110;Q4;6;33;124;810;16;101;0,17;24,55;45,24;0;0;Spain;Western Europe;"Sociedad Espanola de Fertilidad";"2002-2017";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
52;21100284241;"Basic and Clinical Andrology";journal;"20514190";0,109;Q4;26;40;130;871;6;121;0,04;21,78;32,52;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2009, 2013-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
53;23401;"ESHRE Monographs";journal;"1477741X, 14778378";0,104;Q4;7;1;15;0;2;12;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2005-2008";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
54;7200153142;"Revista Internacional de Andrologia";journal;"1698031X, 16980409";0,104;Q4;13;69;31;1718;4;25;0,13;24,90;33,33;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Reproductive Medicine (Q4); Urology (Q4)";"Medicine"
55;4700152240;"Medecine Therapeutique Medecine de la Reproduction";journal;"1774640X";0,103;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2005-2012";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;15167;"Human Reproduction and Genetic Ethics";journal;"10287825, 20430469";0,102;Q4;6;6;24;0;2;24;0,06;0,00;40,00;0;0;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1995, 1998-2011";"Genetics (clinical) (Q4); Health Policy (Q4); Reproductive Medicine (Q4)";"Medicine"
57;28151;"Reproduction Humaine et Hormones";journal;"09943919";0,102;Q4;6;57;155;1539;3;147;0,02;27,00;50,60;0;0;France;Western Europe;"Editions Alexandre Lacassagne";"1994-2010, 2015";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
58;35317;"Contracepcion y Menopausia";journal;"11394773";0,101;Q4;2;11;41;160;0;31;0,00;14,55;25,00;0;0;Spain;Western Europe;"Drug Farma S.L.";"2001-2009";"Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
59;10600153343;"Expert Review of Obstetrics and Gynecology";journal;"17474116, 17474108";0,101;Q4;22;84;27;4681;1;27;0,04;55,73;35,93;1;0;United Kingdom;Western Europe;"Expert Reviews Ltd.";"2006-2013";"Maternity and Midwifery (Q4); Obstetrics and Gynecology (Q4); Pediatrics, Perinatology and Child Health (Q4); Reproductive Medicine (Q4)";"Medicine; Nursing"
60;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5800173393;"Women's Health Medicine";journal;"17441870";0,100;Q4;7;0;170;0;0;170;0,00;0,00;0,00;0;0;United States;Northern America;"Medicine Publishing";"2004-2006";"Neurology (clinical) (Q4); Obstetrics and Gynecology (Q4); Public Health, Environmental and Occupational Health (Q4); Reproductive Medicine (Q4)";"Medicine"
62;21100862741;"BMJ Sexual and Reproductive Health";journal;"25152009, 25151991";;-;45;107;318;1377;143;191;0,39;12,87;70,94;16;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2018-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
63;11700154382;"Journal fur Gynakologische Endokrinologie";journal;"19961553, 19976690";;-;7;47;132;429;5;104;0,05;9,13;25,42;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"2008-2023";"Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
64;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;86;137;1693;5;125;0,04;19,69;40,00;0;0;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100898706;"Sexual and Reproductive Health Matters";journal;"26410397";;-;67;58;166;1902;213;141;1,22;32,79;78,50;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2019-2023";"Obstetrics and Gynecology; Reproductive Medicine";"Medicine"
