Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18395;"Annual Review of Cell and Developmental Biology";journal;"15308995, 10810706";19,621;Q1;240;29;77;4231;1522;76;14,38;145,90;34,38;1;0;United States;Northern America;"Annual Reviews Inc.";"1995-2022";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
2;29093;"Cancer Cell";journal;"15356108, 18783686";16,468;Q1;398;148;378;4823;6807;373;16,53;32,59;34,39;16;0;United States;Northern America;"Cell Press";"2002-2023";"Cancer Research (Q1); Cell Biology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16721;"Annual Review of Plant Biology";journal;"15452123, 15435008";15,802;Q1;298;29;74;4225;2250;74;30,74;145,69;28,00;8;0;United States;Northern America;"Annual Reviews Inc.";"1996-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;18606;"Molecular Cell";journal;"10974164, 10972765";15,376;Q1;443;384;1075;16233;14087;1057;12,16;42,27;35,76;25;0;United States;Northern America;"Cell Press";"1997-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
5;12000154482;"Annual Review of Biophysics";journal;"19361238, 1936122X";14,007;Q1;172;28;65;2822;1282;64;18,95;100,79;20,00;2;0;United States;Northern America;"Annual Reviews Inc.";"2008-2023";"Biochemistry (Q1); Bioengineering (Q1); Biophysics (Q1); Cell Biology (Q1); Structural Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
6;6100153018;"Cell Stem Cell";journal;"19345909, 18759777";11,960;Q1;305;196;446;6288;6717;370;14,57;32,08;35,16;26;0;United States;Northern America;"Cell Press";"2007-2023";"Cell Biology (Q1); Genetics (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology"
7;18525;"Developmental Cell";journal;"15345807, 18781551";10,798;-;295;221;610;10443;6270;603;10,26;47,25;35,88;6;0;United States;Northern America;"Cell Press";"2001-2023";"Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
8;146172;"Cell Metabolism";journal;"15504131, 19327420";10,366;Q1;345;155;386;5359;5213;379;12,81;34,57;34,04;15;0;United States;Northern America;"Cell Press";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology"
9;18555;"Journal of Cell Biology";journal;"15408140, 00219525";8,667;Q1;414;412;1497;19579;11609;1396;7,70;47,52;36,06;28;0;United States;Northern America;"Rockefeller University Press";"1961-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;16594;"Plant Cell";journal;"1532298X, 10404651";6,869;Q1;397;308;868;18951;8390;813;8,63;61,53;36,20;14;0;United States;Northern America;"American Society of Plant Biologists";"1989-2023";"Cell Biology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
11;25454;"Blood";journal;"15280020, 00064971";6,225;Q1;525;1656;4967;58323;40780;3992;8,02;35,22;40,12;242;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
12;6500153245;"Brain Cell Biology";journal;"15597105, 15597113";6,204;Q1;21;0;18;0;83;16;4,61;0,00;0,00;0;0;United States;Northern America;"Springer Publishing Company";"2006, 2008";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;14150;"Molecular and Cellular Biology";journal;"02707306, 10985549";6,029;Q1;355;450;1866;24297;12215;1865;6,37;53,99;40,52;0;0;United States;Northern America;"Taylor and Francis Inc.";"1981-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
14;18605;"Molecular Biology of the Cell";journal;"10591524, 19394586";5,703;Q1;246;415;1385;20488;8363;1384;5,91;49,37;39,57;1;0;United States;Northern America;"American Society for Cell Biology";"1990-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
15;144840;"PLoS Medicine";journal;"15491277, 15491676";4,905;Q1;275;197;763;7917;6593;650;9,20;40,19;40,37;152;0;United States;Northern America;"Public Library of Science";"2004-2023";"Biochemistry (Q1); Biotechnology (Q1); Cell Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;14511;"Current Topics in Developmental Biology";journal;"00702153, 15578933";4,759;Q1;111;53;130;7134;752;116;5,22;134,60;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1966-1972, 1974-1975, 1977-1980, 1982-1984, 1986-1987, 1990-2001, 2003-2023";"Cell Biology (Q1); Developmental Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
17;3900148405;"Autophagy";journal;"15548627";4,246;Q1;189;219;580;4348;3386;554;5,47;19,85;40,38;48;0;United States;Northern America;"Landes Bioscience";"2005-2023";"Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
18;14272;"Stem Cells";journal;"10665099, 15494918";4,234;Q1;253;222;1035;10182;9255;994;8,38;45,86;39,22;11;0;United States;Northern America;"Oxford University Press";"1981-1982, 1993-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;11300153721;"Science Signaling";journal;"19450877, 19379145";4,190;Q1;182;602;1306;9084;2208;421;1,54;15,09;32,84;9;0;United States;Northern America;"American Association for the Advancement of Science";"2000, 2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
20;17592;"Journal of Biological Chemistry";journal;"00219258, 1083351X";3,998;Q1;556;4252;11415;204021;65665;11388;5,49;47,98;36,69;0;0;United States;Northern America;"American Society for Biochemistry and Molecular Biology Inc.";"1945-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
21;12100154407;"International Review of Cell and Molecular Biology";journal;"19376448";3,755;Q1;127;32;144;8617;893;137;5,97;269,28;32,73;0;0;United States;Northern America;"Elsevier Inc.";"2008-2023";"Biochemistry (Q1); Cell Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
22;14536;"Developmental Biology";journal;"1095564X, 00121606";3,299;Q1;245;439;1602;26019;7282;1599;4,21;59,27;42,82;6;0;United States;Northern America;"Elsevier Inc.";"1959-2023";"Cell Biology (Q1); Developmental Biology (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
23;18455;"Cell Cycle";journal;"15384101, 15514005";3,223;Q1;170;893;1817;32376;7843;1624;4,05;36,26;39,83;18;0;United States;Northern America;"Landes Bioscience";"2002-2023";"Cell Biology (Q1); Developmental Biology (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;27514;"Antioxidants and Redox Signaling";journal;"15230864, 15577716";3,117;Q1;230;201;516;23799;3806;502;8,02;118,40;40,81;7;0;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2023";"Biochemistry (Q1); Cell Biology (Q1); Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Physiology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;17617;"Journal of Lipid Research";journal;"15397262, 00222275";2,811;Q1;223;352;882;18076;5230;859;6,05;51,35;38,84;0;0;United States;Northern America;"Elsevier B.V.";"1960-1961, 1963-2023";"Biochemistry (Q1); Cell Biology (Q1); Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
26;17379;"Molecular and Cellular Neurosciences";journal;"10959327, 10447431";2,792;Q1;147;121;489;6704;2013;489;4,06;55,40;41,78;0;0;United States;Northern America;"Academic Press Inc.";"1990-2023";"Cell Biology (Q1); Cellular and Molecular Neuroscience (Q1); Molecular Biology (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
27;18422;"Biology of the Cell";journal;"02484900, 1768322X";2,699;Q1;94;51;172;3671;741;170;4,86;71,98;40,93;0;0;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Cell Biology (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;18487;"Cellular Signalling";journal;"18733913, 08986568";2,632;Q1;168;200;706;11598;3200;706;4,48;57,99;44,35;1;0;United States;Northern America;"Elsevier Inc.";"1989-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
29;29607;"Journal of Leukocyte Biology";journal;"07415400, 19383673";2,555;Q1;217;260;964;13685;4805;919;4,73;52,63;41,51;13;0;United States;Northern America;"Oxford University Press";"1984-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
30;23140;"Current Opinion in Lipidology";journal;"14736535, 09579672";2,522;Q1;135;103;323;3773;1360;202;4,33;36,63;29,45;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Cardiology and Cardiovascular Medicine (Q1); Cell Biology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Genetics (Q1); Molecular Biology (Q1); Nutrition and Dietetics (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
31;18532;"Experimental Cell Research";journal;"10902422, 00144827";2,425;Q1;206;323;995;15884;4084;993;3,80;49,18;40,85;7;0;United States;Northern America;"Elsevier Inc.";"1950-2023";"Cell Biology (Q1)";"Biochemistry, Genetics and Molecular Biology"
32;18004;"American Journal of Respiratory Cell and Molecular Biology";journal;"10441549, 15354989";2,401;Q1;178;188;545;8880;2430;500;4,16;47,23;36,72;0;0;United States;Northern America;"American Thoracic Society";"1989-2023";"Cell Biology (Q1); Clinical Biochemistry (Q1); Molecular Biology (Q1); Pulmonary and Respiratory Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
33;20823;"Immunology and Cell Biology";journal;"14401711, 08189641";2,387;Q1;120;130;321;6233;1054;245;3,02;47,95;43,09;3;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1987-2023";"Cell Biology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
34;23455;"Journal of Cellular Physiology";journal;"10974652, 00219541";2,386;Q2;204;380;1079;19780;5357;1074;4,25;52,05;41,94;7;0;United States;Northern America;"Wiley-Liss Inc.";"1945-1958, 1963-2023";"Clinical Biochemistry (Q1); Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
35;23326;"American Journal of Physiology - Lung Cellular and Molecular Physiology";journal;"15221504, 10400605";2,282;Q2;181;187;844;8962;3658;786;4,25;47,93;36,46;7;0;United States;Northern America;"American Physiological Society";"1989-2023";"Physiology (Q1); Physiology (medical) (Q1); Pulmonary and Respiratory Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;17481;"FEBS Letters";journal;"00145793, 18733468";2,239;Q2;283;766;2193;31599;8350;2168;3,76;41,25;35,37;17;0;United States;Northern America;"Wiley-Blackwell";"1968-2023";"Biochemistry (Q1); Biophysics (Q1); Genetics (Q1); Molecular Biology (Q1); Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
37;17590;"Journal of Bioenergetics and Biomembranes";journal;"15736881, 0145479X";2,231;Q2;104;60;202;2720;859;202;3,79;45,33;47,09;0;0;United States;Northern America;"Springer New York";"1976-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
38;23306;"American Journal of Physiology - Cell Physiology";journal;"15221563, 03636143";2,193;Q2;201;338;1082;16335;4578;1030;3,86;48,33;35,57;3;0;United States;Northern America;"American Physiological Society";"1977-2023";"Physiology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
39;18447;"Cell Biochemistry and Biophysics";journal;"15590283, 10859195";2,191;Q2;91;39;130;2047;602;130;4,95;52,49;31,90;3;0;United States;Northern America;"Humana Press";"1979, 1990, 1992, 1995-2023";"Biochemistry (Q1); Biophysics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;130023;"RNA Biology";journal;"15558584, 15476286";2,064;Q2;110;112;155;6943;495;151;2,89;61,99;38,49;1;0;United States;Northern America;"Landes Bioscience";"2004-2023";"Molecular Biology (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
41;38020;"Sub-Cellular Biochemistry";journal;"03060225";2,027;Q2;81;69;156;7318;728;152;4,45;106,06;38,89;3;0;United States;Northern America;"Plenum Publishers";"1973-1976, 1978-1981, 1983-1985, 1988-2000, 2002, 2004-2008, 2010-2023";"Biochemistry (Q1); Cancer Research (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
42;19059;"Tissue Engineering";journal;"10763279";1,984;-;176;0;257;0;1741;255;0,00;0,00;0,00;0;0;United States;Northern America;"Mary Ann Liebert Inc.";"1996-2007";"Engineering (miscellaneous) (Q1)";"Engineering"
43;17400154824;"Stem Cell Reviews and Reports";journal;"26293269, 26293277";1,952;Q2;87;60;114;3588;557;106;4,29;59,80;43,12;5;0;United States;Northern America;"Springer Science + Business Media";"2009-2023";"Cancer Research (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
44;19600166416;"Cytoskeleton";journal;"19493592, 19493584";1,858;Q2;96;70;246;4114;742;244;3,12;58,77;38,41;0;0;United States;Northern America;"Wiley-Liss Inc.";"2010-2023";"Cell Biology (Q2); Structural Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
45;22142;"Genesis (United States)";journal;"1526954X, 1526968X";1,833;Q2;122;94;289;2663;729;288;2,50;28,33;38,75;0;0;United States;Northern America;"Wiley-Liss Inc.";"2000-2023";"Endocrinology (Q1); Genetics (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;17100154713;"Prion";journal;"19336896, 1933690X";1,810;Q2;50;25;105;1369;269;91;2,23;54,76;28,38;1;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Biochemistry (Q1); Infectious Diseases (Q1); Cell Biology (Q2); Cellular and Molecular Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;17598;"Journal of Cellular Biochemistry";journal;"07302312, 10974644";1,763;Q2;186;458;1314;20334;4758;1311;3,40;44,40;39,68;9;0;United States;Northern America;"Wiley-Liss Inc.";"1982-2023";"Biochemistry (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
48;13703;"Biology of Reproduction";journal;"00063363, 15297268";1,709;Q2;203;258;789;11937;3197;783;3,99;46,27;43,43;17;0;United States;Northern America;"Society for the Study of Reproduction";"1969-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26073;"Stem Cells and Development";journal;"15473287";1,679;Q2;133;185;363;9145;1761;349;4,79;49,43;37,53;3;0;United States;Northern America;"Mary Ann Liebert Inc.";"2004-2023";"Hematology (Q1); Cell Biology (Q2); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;71628;"Aging";journal;"19454589";1,672;Q2;121;144;109;5281;373;98;3,42;36,67;36,30;3;0;United States;Northern America;"Impact Journals LLC";"2009-2023";"Aging (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
51;25949;"Experimental Hematology";journal;"0301472X, 18732399";1,630;Q2;129;133;546;5113;1874;530;3,44;38,44;41,13;7;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Genetics (Q1); Hematology (Q1); Cancer Research (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;17517;"IUBMB Life";journal;"15216543, 15216551";1,630;Q2;134;121;368;5956;1302;355;3,87;49,22;41,13;8;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Genetics (Q1); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
53;29003;"Experimental Gerontology";journal;"18736815, 05315565";1,490;Q2;158;130;402;7605;1787;386;4,22;58,50;41,85;1;0;United States;Northern America;"Elsevier Inc.";"1964-2023";"Aging (Q1); Endocrinology (Q1); Biochemistry (Q2); Cell Biology (Q2); Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
54;16845;"Biochemical and Biophysical Research Communications";journal;"0006291X, 10902104";1,397;Q2;292;1922;6250;54856;18140;6236;2,80;28,54;32,86;49;0;United States;Northern America;"Elsevier B.V.";"1959-2023";"Biophysics (Q1); Biochemistry (Q2); Cell Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
55;18517;"Cytometry. Part A : the journal of the International Society for Analytical Cytology";journal;"15524922, 15524930";1,383;Q2;106;141;388;4683;1317;338;3,46;33,21;33,14;4;0;United States;Northern America;"Wiley-Liss Inc.";"2003-2023";"Histology (Q1); Pathology and Forensic Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;18591;"Methods in Cell Biology";journal;"0091679X";1,238;Q2;87;134;392;8213;876;370;2,07;61,29;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1964, 1966, 1969-1970, 1972-1978, 1980-1982, 1986-1991, 1993-2004, 2007-2023";"Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
57;10600153340;"Current Protocols in Cell Biology";journal;"19342616, 19342500";1,204;Q2;48;33;77;597;108;65;1,23;18,09;27,54;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2001-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
58;23948;"Microvascular Research";journal;"10959319, 00262862";1,179;Q2;100;108;258;4380;760;252;2,61;40,56;36,51;4;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Cardiology and Cardiovascular Medicine (Q1); Biochemistry (Q2); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;110174;"Prostaglandins and Other Lipid Mediators";journal;"10988823";1,146;Q3;86;49;169;2791;471;166;2,26;56,96;41,00;2;0;United States;Northern America;"Elsevier Inc.";"1996, 1998-2023";"Pharmacology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
60;21282;"Journal of Interferon and Cytokine Research";journal;"15577465, 10799907";1,089;Q3;105;99;246;4343;592;243;2,82;43,87;39,08;4;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Immunology (Q2); Virology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
61;26685;"Prostaglandins Leukotrienes and Essential Fatty Acids";journal;"09523278, 15322823";1,073;Q3;119;81;272;3689;908;261;3,09;45,54;40,97;11;0;United States;Northern America;"Churchill Livingstone";"1988-2023";"Clinical Biochemistry (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
62;25467;"Blood Cells, Molecules, and Diseases";journal;"10960961, 10799796";1,065;Q3;98;123;316;3778;828;284;2,67;30,72;48,96;9;0;United States;Northern America;"Academic Press Inc.";"1995-2024";"Hematology (Q2); Molecular Medicine (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
63;16789;"Analytical Biochemistry";journal;"10960309, 00032697";1,055;Q3;205;500;1501;13986;4258;1501;2,71;27,97;34,91;14;0;United States;Northern America;"Academic Press Inc.";"1960-2023";"Biochemistry (Q2); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
64;9000153111;"Comparative Biochemistry and Physiology Part - C: Toxicology and Pharmacology";journal;"15320456, 18781659";1,028;Q3;121;124;421;6254;1223;416;2,55;50,44;42,67;23;0;United States;Northern America;"Elsevier Inc.";"1989, 2000-2024";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1); Biochemistry (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19700173161;"Cellular Reprogramming";journal;"21524998, 21524971";0,984;Q3;65;72;170;3154;506;164;2,70;43,81;37,75;16;0;United States;Northern America;"Mary Ann Liebert Inc.";"2010-2023";"Biotechnology (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
66;14163;"Molecular Reproduction and Development";journal;"1040452X, 10982795";0,980;Q3;115;131;508;5761;1267;488;2,41;43,98;32,51;6;0;United States;Northern America;"Wiley-Liss Inc.";"1988-2023";"Genetics (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
67;17424;"DNA and Cell Biology";journal;"10445498";0,963;Q3;87;105;267;3511;646;245;2,12;33,44;45,59;9;0;United States;Northern America;"Mary Ann Liebert Inc.";"1990-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;18569;"Journal of Membrane Biology";journal;"14321424, 00222631";0,954;Q3;105;101;208;4747;450;208;1,83;47,00;36,31;2;0;United States;Northern America;"Springer New York";"1969-2023";"Biophysics (Q2); Physiology (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
69;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,946;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Pathology and Forensic Medicine (Q1); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;14134;"Molecular and Cellular Biochemistry";journal;"15734919, 03008177";0,937;Q3;135;375;944;16066;2220;940;2,31;42,84;41,61;8;0;United States;Northern America;"Springer Netherlands";"1973-2023";"Medicine (miscellaneous) (Q1); Clinical Biochemistry (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17600155060;"Cell Adhesion and Migration";journal;"19336918, 19336926";0,933;Q3;75;90;179;5059;245;130;1,32;56,21;43,08;3;0;United States;Northern America;"Landes Bioscience";"2007-2023";"Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
72;25214;"Toxicologic Pathology";journal;"15331601, 01926233";0,915;Q3;124;116;346;4556;932;322;2,18;39,28;37,14;26;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q2); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
73;14840;"Cellular and Molecular Neurobiology";journal;"02724340, 15736830";0,902;Q3;104;163;314;7356;749;311;2,49;45,13;43,94;5;0;United States;Northern America;"Springer New York";"1981-2023";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Cellular and Molecular Neuroscience (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
74;25935;"Cytotherapy";journal;"14772566, 14653249";0,837;Q3;105;115;298;4142;899;266;3,18;36,02;38,59;6;0;United States;Northern America;"Elsevier B.V.";"1999-2023";"Immunology and Allergy (Q2); Oncology (Q2); Transplantation (Q2); Cancer Research (Q3); Cell Biology (Q3); Genetics (clinical) (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
75;12300154703;"Current Protocols in Stem Cell Biology";journal;"19388969, 19417322";0,796;Q3;35;16;73;206;114;73;1,54;12,88;33,96;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2007-2020";"Medicine (miscellaneous) (Q1); Cell Biology (Q3); Developmental Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
76;18518;"Cytometry Part B - Clinical Cytometry";journal;"15524957, 15524949";0,785;Q3;69;63;174;2091;404;161;2,44;33,19;38,38;2;0;United States;Northern America;"Wiley-Liss Inc.";"2002-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
77;4600151522;"MCB Molecular and Cellular Biomechanics";journal;"15565300, 15565297";0,783;Q3;31;18;56;645;107;56;1,87;35,83;33,33;0;0;United States;Northern America;"Tech Science Press";"2005-2023";"Medicine (miscellaneous) (Q1); Biophysics (Q2); Cell Biology (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
78;33849;"Journal of Receptor and Signal Transduction Research";journal;"10799893, 15324281";0,766;Q3;52;53;100;2831;213;98;1,99;53,42;35,47;1;0;United States;Northern America;"Informa Healthcare";"1980-1981, 1983-2023";"Biochemistry (Q3); Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
79;17773;"Mediators of Inflammation";journal;"09629351, 14661861";0,704;Q3;134;128;181;9210;462;178;2,32;71,95;39,57;5;0;United States;Northern America;"Hindawi Publishing Corporation";"1992-2023";"Cell Biology (Q3); Immunology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
80;27256;"Molecular and Cellular Probes";journal;"10961194, 08908508";0,702;Q3;76;66;165;1873;386;165;2,04;28,38;43,43;12;0;United States;Northern America;"Academic Press";"1987-2023";"Cell Biology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
81;18450;"Cell Biology International";journal;"10958355, 10656995";0,687;Q3;90;167;593;5722;1214;580;1,93;34,26;41,60;0;0;United States;Northern America;"Wiley-Blackwell";"1993-2023";"Medicine (miscellaneous) (Q2); Cell Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
82;18669;"In Vitro Cellular and Developmental Biology - Plant";journal;"14752689, 10545476";0,666;Q3;80;70;235;2509;487;231;1,87;35,84;48,25;4;0;United States;Northern America;"Springer New York";"1972, 1985, 1991-2023";"Biotechnology (Q2); Plant Science (Q2); Cell Biology (Q3); Developmental Biology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
83;18477;"Cell Transplantation";journal;"09636897, 15553892";0,589;Q4;114;145;362;5960;1688;355;4,87;41,10;37,29;0;0;United States;Northern America;"SAGE Publications Inc.";"1992-2023";"Biomedical Engineering (Q2); Transplantation (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
