Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";0,786;Q1;45;31;86;1966;260;75;2,78;63,42;27,14;2;17;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Strategy and Management (Q2)";"Business, Management and Accounting"
2;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,405;Q2;29;12;32;848;45;32;1,62;70,67;37,04;3;5;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q2); Strategy and Management (Q2); Economics and Econometrics (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;17600154910;"Global Business Review";journal;"09730664, 09721509";0,394;Q2;43;118;325;5863;354;317;0,97;49,69;32,10;3;50;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2000-2023";"Business and International Management (Q2)";"Business, Management and Accounting"
4;19700181204;"OPSEARCH";journal;"00303887, 09750320";0,334;Q3;29;38;142;1479;163;142;1,08;38,92;28,95;2;7;India;Asiatic Region;"Springer India";"2009-2023";"Computer Science Applications (Q3); Information Systems (Q3); Management Information Systems (Q3); Management Science and Operations Research (Q3)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;19700177002;"International Journal of Systems Assurance Engineering and Management";journal;"09764348, 09756809";0,290;Q3;39;117;374;3738;415;370;1,03;31,95;27,82;2;17;India;Asiatic Region;"Springer India";"2010-2023";"Safety, Risk, Reliability and Quality (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Engineering"
6;21100241711;"Indian Journal of Marketing";journal;"09738703";0,216;Q3;14;48;140;2285;112;136;0,84;47,60;35,23;1;9;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Marketing (Q3)";"Business, Management and Accounting"
7;21100417501;"Prabandhan: Indian Journal of Management";journal;"09752854";0,215;Q3;15;47;145;1438;86;142;0,77;30,60;47,44;1;23;India;Asiatic Region;"Associated Management Consultants Pvt. Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
8;21100869224;"International Journal of Mathematical, Engineering and Management Sciences";journal;"24557749";0,208;Q3;20;37;37;906;27;36;0,73;24,49;35,00;0;4;India;Asiatic Region;"Ram Arti Publishers";"2016-2023";"Engineering (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q4)";"Business, Management and Accounting; Computer Science; Engineering; Mathematics"
9;17600155208;"Journal of South Asian Development";journal;"09731741, 09731733";0,172;Q3;18;15;44;763;44;42;0,67;50,87;66,67;2;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2006-2007, 2009-2023";"History (Q2); Business and International Management (Q3); Development (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
10;19700181206;"International Journal of Economic Research (discontinued)";journal;"09729380";0,138;Q4;23;0;1311;0;734;1311;0,62;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business, Management and Accounting (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
11;4800152306;"Journal of Digital Information Management (discontinued)";journal;"09727272";0,136;Q4;17;0;148;0;69;130;0,45;0,00;0,00;0;0;India;Asiatic Region;"Digital Information Research Foundation";"2004, 2006-2017";"Information Systems (Q4); Library and Information Sciences (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
12;5700153385;"Journal of Human Values";journal;"09730737, 09716858";0,132;Q4;19;20;58;757;30;53;0,53;37,85;25,00;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1995-2023";"Cultural Studies (Q2); Philosophy (Q3); Organizational Behavior and Human Resource Management (Q4); Social Psychology (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Business, Management and Accounting; Psychology; Social Sciences"
13;19700170838;"International Journal of Rural Management";journal;"09730680, 09730052";0,126;Q4;15;8;33;314;12;29;0,33;39,25;33,33;0;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2005-2023";"Geography, Planning and Development (Q4); Management, Monitoring, Policy and Law (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Environmental Science; Social Sciences"
14;21100218545;"International Journal of Applied Business and Economic Research (discontinued)";journal;"09727302";0,114;Q4;24;0;2140;0;641;2140;0,33;0,00;0,00;0;0;India;Asiatic Region;"Serials Publications";"2008-2017";"Business and International Management (Q4); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;17115;"Journal of the Textile Association";journal;"03684636";0,107;Q4;12;24;73;267;18;42;0,38;11,13;28,13;0;1;India;Asiatic Region;"Textile Association (India)";"1999-2023";"Business and International Management (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
16;21100211359;"Purushartha";journal;"0975024X";0,105;Q4;5;18;64;436;12;64;0,11;24,22;27,59;0;7;India;Asiatic Region;"School of Management Sciences";"2011-2013, 2015-2022";"Philosophy (Q4); Strategy and Management (Q4)";"Arts and Humanities; Business, Management and Accounting"
17;19200156940;"Asian Journal of Management Cases";journal;"09728201, 09730621";0,103;Q4;8;25;42;97;5;36;0,18;3,88;28,13;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2004-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
18;51221;"BTRA Scan";journal;"09728341";0,103;Q4;3;0;28;0;1;20;0,06;0,00;0,00;0;0;India;Asiatic Region;"Bombay Textile Research Association";"1987-1999, 2001-2017";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Environmental Science; Materials Science"
19;21101045042;"FIIB Business Review";journal;"24552658, 23197145";;-;16;32;104;1347;13;92;0,08;42,09;29,09;0;9;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2011-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting"
20;21100896203;"Finance India";journal;"09703772";;-;5;43;0;1037;0;0;0,00;24,12;45,83;0;11;India;Asiatic Region;"Indian Institute of Finance";"2018-2023";"Accounting; Finance";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;16;52;475;12;41;0,18;29,69;36,36;0;14;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
22;21100866218;"International Journal of Hospitality and Tourism Systems";journal;"09746250";;-;6;16;0;607;0;0;0,00;37,94;32,14;0;8;India;Asiatic Region;"Publishing India Group";"2018-2023";"Tourism, Leisure and Hospitality Management";"Business, Management and Accounting"
23;21100889873;"International Journal of Recent Technology and Engineering (discontinued)";journal;"22773878";;-;31;198;0;3002;0;0;0,00;15,16;34,10;0;36;India;Asiatic Region;"";"2018-2019";"Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering"
24;21100894501;"International Journal of Scientific and Technology Research (discontinued)";journal;"22778616";;-;30;414;0;9070;0;0;0,00;21,91;35,07;0;128;India;Asiatic Region;"";"2018-2020";"Development; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Engineering; Social Sciences"
25;21100901133;"International Journal on Emerging Technologies (discontinued)";journal;"09758364, 22493255";;-;15;19;0;220;0;0;0,00;11,58;25,81;0;5;India;Asiatic Region;"Research Trends (P) LTD.";"2018-2020";"Agricultural and Biological Sciences (miscellaneous); Engineering (miscellaneous); Management of Technology and Innovation";"Agricultural and Biological Sciences; Business, Management and Accounting; Engineering"
26;21101038746;"Management and Labour Studies";journal;"23210710, 0258042X";;-;16;22;68;812;11;67;0,13;36,91;54,84;0;8;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1999-2023";"Business and International Management; Industrial Relations; Organizational Behavior and Human Resource Management";"Business, Management and Accounting"
27;21100869509;"SCMS Journal of Indian Management";journal;"09733167";;-;5;47;0;1157;0;0;0,00;24,62;29,41;0;13;India;Asiatic Region;"SCMS Group of Educational Institutions";"2018-2023";"Business, Management and Accounting (miscellaneous)";"Business, Management and Accounting"
28;23830;"Vikalpa";journal;"23953799, 02560909";;-;34;20;77;747;56;68;0,64;37,35;43,75;0;7;India;Asiatic Region;"SAGE Publications Ltd";"1981-1982, 1986, 1994, 1996-2023";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
