Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";2,018;Q1;120;78;249;2407;609;246;2,42;30,86;14,14;2;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27302;"Materials Transactions";journal;"13459678, 13475320";1,250;Q1;115;298;580;5239;663;580;1,02;17,58;9,31;1;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12148;"ISIJ International";journal;"09151559";0,919;Q1;132;224;540;3904;442;540;0,76;17,43;9,46;7;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;12337;"International Journal of Bifurcation and Chaos in Applied Sciences and Engineering";journal;"17936551, 02181274";0,630;Q1;116;183;554;4776;515;554;0,88;26,10;16,29;1;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Engineering (miscellaneous) (Q1); Multidisciplinary (Q1); Applied Mathematics (Q2); Modeling and Simulation (Q2)";"Engineering; Mathematics; Multidisciplinary"
5;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,611;Q1;58;24;50;308;19;50;0,59;12,83;8,16;0;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Mechanical Engineering (Q1); Ocean Engineering (Q1); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
6;34665;"JSME International Journal, Series A: Mechanics and Material Engineering";journal;"13408046";0,601;Q1;25;41;155;529;82;155;0,51;12,90;7,37;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1991, 1993-2000";"Engineering (miscellaneous) (Q1)";"Engineering"
7;13188;"Memoirs of the School of Engineering, Nagoya University";journal;"09190805";0,560;Q1;5;2;11;48;3;11;0,17;24,00;0,00;0;0;Japan;Asiatic Region;"Nagoya Daigaku";"1975-1977, 1992-1994, 1996-2001";"Engineering (miscellaneous) (Q1)";"Engineering"
8;20479;"JSME International Journal, Series B: Fluids and Thermal Engineering";journal;"13408054, 13475371";0,501;Q2;39;92;313;1214;111;313;0,33;13,20;7,79;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1988-2007";"Fluid Flow and Transfer Processes (Q2); Mechanical Engineering (Q2); Physical and Theoretical Chemistry (Q3)";"Chemical Engineering; Chemistry; Engineering"
9;23300;"Japan Journal of Industrial and Applied Mathematics";journal;"1868937X, 09167005";0,463;Q1;32;28;72;399;24;72;0,26;14,25;12,77;0;0;Japan;Asiatic Region;"Springer Japan";"1991-2023";"Engineering (miscellaneous) (Q1); Applied Mathematics (Q3)";"Engineering; Mathematics"
10;17392;"Soils and Foundations";journal;"00380806";0,462;Q2;103;69;173;1643;66;173;0,35;23,81;8,90;2;0;Japan;Asiatic Region;"Elsevier B.V.";"1960-1972, 1975-2023";"Geotechnical Engineering and Engineering Geology (Q1); Civil and Structural Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
11;20478;"JSME International Journal, Series A: Solid Mechanics and Material Engineering";journal;"13475363, 13447912";0,396;Q2;31;10;52;113;36;52;0,69;11,30;9,68;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2)";"Engineering; Materials Science"
12;29565;"Transactions of the Japan Society for Aeronautical and Space Sciences";journal;"05493811";0,386;Q2;22;26;79;348;33;79;0,49;13,38;8,62;0;0;Japan;Asiatic Region;"Japan Society for Aeronautical and Space Sciences";"1969-2023";"Aerospace Engineering (Q2); Space and Planetary Science (Q3)";"Earth and Planetary Sciences; Engineering"
13;12441;"Open Systems and Information Dynamics";journal;"17937191, 12301612";0,374;Q2;36;28;66;582;34;66;0,60;20,79;19,35;0;0;Singapore;Asiatic Region;"World Scientific";"1992-1995, 1997-2023";"Computational Mechanics (Q2); Fluid Flow and Transfer Processes (Q2); Information Systems (Q2); Mechanics of Materials (Q2); Mathematical Physics (Q3); Physical and Theoretical Chemistry (Q3); Statistics and Probability (Q3); Statistical and Nonlinear Physics (Q4)";"Chemical Engineering; Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
14;54337;"La Mer";journal;"05031540";0,366;Q1;12;23;40;314;11;40;0,08;13,65;9,38;0;0;Japan;Asiatic Region;"Societe Franco-Japonaise d'Oceanographie";"1992-2022";"Ocean Engineering (Q1); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
15;27376;"Metals and Materials International";journal;"15989623, 20054149";0,339;Q2;56;89;326;1388;90;326;0,28;15,60;13,36;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
16;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,338;Q2;31;206;614;3372;252;614;0,46;16,37;3,97;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
17;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,337;Q2;50;328;805;4668;334;805;0,43;14,23;6,64;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
18;31103;"Journal of the Geological Society of Japan";journal;"00167630";0,321;Q2;12;0;80;0;30;80;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Geological Society of Japan";"1979-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
19;144699;"Journal of Mechanical Science and Technology";journal;"1738494X, 19763824";0,316;Q2;72;152;285;2129;76;285;0,29;14,01;19,78;0;0;South Korea;Asiatic Region;"Korean Society of Mechanical Engineers";"1996, 2005-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
20;24326;"International Journal of Uncertainty, Fuzziness and Knowledge-Based Systems";journal;"02184885, 17936411";0,294;Q2;65;43;120;867;39;120;0,16;20,16;19,23;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Control and Systems Engineering (Q2); Information Systems (Q2); Artificial Intelligence (Q3); Software (Q3)";"Computer Science; Engineering"
21;18936;"IEICE Transactions on Communications";journal;"09168516, 17451345";0,291;Q2;60;325;785;4755;240;785;0,32;14,63;9,94;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Computer Networks and Communications (Q2); Electrical and Electronic Engineering (Q2); Software (Q3)";"Computer Science; Engineering"
22;22062;"Structural Engineering and Mechanics";journal;"12254568, 15986217";0,279;Q2;71;80;211;1358;51;211;0,24;16,98;15,32;1;0;South Korea;Asiatic Region;"Techno-Press";"1994-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q3)";"Engineering"
23;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,278;Q2;23;206;586;2305;153;586;0,29;11,19;3,82;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
24;20500;"Bulletin of Materials Science";journal;"02504707, 09737669";0,268;Q3;85;96;344;1617;104;343;0,37;16,84;19,44;0;0;India;Asiatic Region;"Indian Academy of Sciences";"1979-2023";"Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
25;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,266;Q2;25;74;194;889;35;194;0,18;12,01;6,88;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
26;20160;"NTT Review";journal;"09152334";0,252;Q2;8;68;233;249;39;233;0,19;3,66;6,47;0;0;Japan;Asiatic Region;"Telecommunications Association";"1989-1991, 1993-2003";"Electrical and Electronic Engineering (Q2); Computer Networks and Communications (Q3)";"Computer Science; Engineering"
27;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,249;Q2;26;96;308;1793;70;308;0,22;18,68;4,72;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
28;19700167024;"Science China Technological Sciences";journal;"16747321, 18691900";0,243;Q2;81;85;245;1125;72;245;0,36;13,24;26,02;0;0;China;Asiatic Region;"Science China Press";"2009-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
29;26076;"IEICE Transactions on Fundamentals of Electronics, Communications and Computer Sciences";journal;"17451337, 09168508";0,233;Q2;56;358;1082;4959;242;1079;0,20;13,85;8,27;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Signal Processing (Q4)";"Computer Science; Engineering; Mathematics"
30;12063;"Journal of Meteorological Research";journal;"20956037, 21980934";0,231;Q2;45;41;134;561;15;134;0,09;13,68;27,63;0;0;China;Asiatic Region;"Chinese Meteorological Society";"2014-2023";"Ocean Engineering (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering"
31;16538;"Journal of Fiber Science and Technology";journal;"21897654";0,230;Q2;22;125;409;648;42;409;0,10;5,18;13,10;0;0;Japan;Asiatic Region;"Society of Fiber Science and Technology";"1946-1948, 1951, 1954-2023";"Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Polymers and Plastics (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
32;12330;"Journal of Materials Science and Technology";journal;"10050302";0,229;Q2;118;165;400;1704;92;400;0,22;10,33;28,27;0;0;China;Asiatic Region;"Chinese Society of Metals";"1993-2024";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Ceramics and Composites (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
33;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,227;Q2;22;43;208;662;42;208;0,23;15,40;12,82;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
34;3300147409;"IEEJ Transactions on Industry Applications";journal;"09136339, 13488163";0,223;Q2;34;207;603;623;83;603;0,11;3,01;4,97;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1987-2023";"Industrial and Manufacturing Engineering (Q2); Electrical and Electronic Engineering (Q3)";"Engineering"
35;20480;"JSME International Journal, Series C: Mechanical Systems, Machine Elements and Manufacturing";journal;"13447653, 1347538X";0,223;Q2;45;125;227;1485;49;227;0,16;11,88;7,01;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1996-2007";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2)";"Engineering"
36;13836;"Acta Mechanica Solida Sinica";journal;"08949166, 18602134";0,218;Q3;43;47;116;497;16;116;0,13;10,57;22,77;0;0;China;Asiatic Region;"Huazhong University of Science and Technology";"1981-2023";"Computational Mechanics (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
37;19474;"Journal of Beijing Institute of Technology (English Edition)";journal;"10040579";0,217;Q2;15;65;176;299;25;176;0,16;4,60;27,94;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
38;14503;"Mocaxue Xuebao/Tribology";journal;"10040595";0,216;Q3;29;95;176;835;20;176;0,12;8,79;25,25;0;0;China;Asiatic Region;"";"1993-2023";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
39;88614;"Kayaku Gakkaishi/Journal of the Japan Explosives Society";journal;"13402781";0,209;Q2;12;41;137;406;24;137;0,17;9,90;8,43;0;0;Japan;Asiatic Region;"Japan Explosives Society";"1994-2003";"Building and Construction (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences; Engineering"
40;18031;"Wind and Structures, An International Journal";journal;"12266116";0,209;Q2;49;22;42;329;9;42;0,21;14,95;5,41;0;0;South Korea;Asiatic Region;"Techno-Press";"1998-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Modeling and Simulation (Q3)";"Engineering; Mathematics"
41;17700156449;"International Journal of Minerals, Metallurgy and Materials";journal;"1869103X, 16744799";0,202;Q3;52;69;138;618;11;138;0,08;8,96;28,65;0;0;China;Asiatic Region;"University of Science and Technology Beijing";"2009-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Geochemistry and Petrology (Q4)";"Earth and Planetary Sciences; Engineering; Materials Science"
42;18614;"NEC Research and Development";journal;"0547051X";0,202;Q3;10;77;214;337;18;204;0,09;4,38;6,17;0;0;Japan;Asiatic Region;"NEC Media Products Ltd.";"1969-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
43;19475;"Beijing Ligong Daxue Xuebao/Transaction of Beijing Institute of Technology";journal;"10010645";0,201;Q2;25;175;493;788;17;493;0,03;4,50;30,63;0;0;China;Asiatic Region;"Beijing Institute of Technology";"1990-2001, 2003-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
44;12307;"Jinshu Xuebao/Acta Metallurgica Sinica";journal;"04121961";0,201;Q3;45;274;695;2984;113;695;0,20;10,89;26,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"1978-1991, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q2); Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Earth and Planetary Sciences; Engineering; Materials Science"
45;17294;"Defence Science Journal";journal;"0011748X, 0976464X";0,200;Q3;40;48;149;703;16;149;0,07;14,65;10,53;0;0;India;Asiatic Region;"Defense Scientific Information and Documentation Centre";"1970-1989, 1991-2023";"Chemical Engineering (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3); Biomedical Engineering (Q4); Computer Science Applications (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemical Engineering; Computer Science; Engineering; Physics and Astronomy"
46;19166;"SEI Technical Review";journal;"13434349";0,198;Q3;23;45;75;206;9;75;0,12;4,58;2,37;0;0;Japan;Asiatic Region;"Sumitomo Electric Industries Ltd.";"1998-2020, 2022-2023";"Electrical and Electronic Engineering (Q3)";"Engineering"
47;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,197;Q3;14;66;176;915;18;176;0,10;13,86;16,67;0;0;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q3)";"Engineering"
48;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,197;Q3;19;28;115;456;23;115;0,19;16,29;3,23;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
49;22798;"Qinghua Daxue Xuebao/Journal of Tsinghua University";journal;"10000054";0,196;Q2;37;407;986;2534;58;986;0,03;6,23;25,86;0;0;China;Asiatic Region;"Tsinghua University Press";"1993-2023";"Engineering (miscellaneous) (Q2); Applied Mathematics (Q4); Computer Science Applications (Q4)";"Computer Science; Engineering; Mathematics"
50;12329;"Journal of Iron and Steel Research International";journal;"22103988, 1006706X";0,192;Q3;52;22;62;249;4;62;0,07;11,32;13,46;0;0;Singapore;Asiatic Region;"Springer International Publishing";"1996-2023";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3)";"Engineering; Materials Science"
51;12415;"International Journal of Reliability, Quality and Safety Engineering";journal;"02185393, 17936446";0,188;Q2;33;25;85;458;20;85;0,08;18,32;17,78;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Nuclear Energy and Engineering (Q2); Aerospace Engineering (Q3); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Safety, Risk, Reliability and Quality (Q3)";"Computer Science; Energy; Engineering"
52;25397;"Dianli Xitong Zidonghua/Automation of Electric Power Systems";journal;"10001026";0,187;Q3;108;525;629;3403;140;629;0,21;6,48;33,56;0;0;China;Asiatic Region;"Automation of Electric Power Systems Press";"1996-2023";"Energy Engineering and Power Technology (Q2); Control and Systems Engineering (Q3); Electrical and Electronic Engineering (Q3); Computer Science Applications (Q4)";"Computer Science; Energy; Engineering"
53;23413;"Journal of Industrial Pollution Control (discontinued)";journal;"09702083";0,186;Q2;17;28;72;319;12;72;0,13;11,39;28,57;0;0;India;Asiatic Region;"Enviro Media";"1996-2017";"Fluid Flow and Transfer Processes (Q2); Ocean Engineering (Q2); Atmospheric Science (Q3); Pollution (Q3); Water Science and Technology (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Engineering; Environmental Science"
54;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,183;Q3;17;199;508;2110;51;508;0,09;10,60;34,77;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
55;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,181;Q3;27;218;659;2951;91;659;0,13;13,54;5,46;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
56;15981;"Journal of the Institution of Engineers (India), Part TX: Textile Engineering Division";journal;"02574438";0,178;Q2;9;4;15;22;2;15;0,09;5,50;0,00;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1985-1989, 1996-2011";"Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
57;17919;"Journal of the Institution of Engineers (India): Electrical Engineering Division";journal;"00203386";0,175;Q3;19;34;115;341;13;115;0,01;10,03;17,24;0;0;India;Asiatic Region;"Institution of Engineers (India)";"1969-1989, 1991, 1994-2011";"Electrical and Electronic Engineering (Q3)";"Engineering"
58;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,174;Q3;36;152;364;1395;29;364;0,08;9,18;31,48;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Electrical and Electronic Engineering (Q3); Metals and Alloys (Q3); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science"
59;19700181203;"KONA Powder and Particle Journal";journal;"02884534, 21875537";0,173;Q2;45;27;72;605;27;69;0,23;22,41;6,78;1;0;Japan;Asiatic Region;"Hosokawa Powder Technology Foundation";"1983-2023";"Engineering (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
60;3300147414;"IEEJ Transactions on Sensors and Micromachines";journal;"13475525, 13418939";0,172;Q3;17;60;277;436;51;277;0,19;7,27;6,25;0;0;Japan;Asiatic Region;"The Institute of Electrical Engineers of Japan";"1995-2001, 2003-2023";"Electrical and Electronic Engineering (Q3); Mechanical Engineering (Q3)";"Engineering"
61;4800153102;"International Journal of the Japan Society for Precision Engineering";journal;"0916782X";0,170;Q2;13;0;179;0;22;179;0,12;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Precision Engineering";"1996-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
62;29812;"Indian Journal of Engineering and Materials Sciences";journal;"09714588, 09751017";0,169;Q2;38;89;179;1348;20;179;0,12;15,15;21,37;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1994-2023";"Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
63;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,167;Q4;25;45;152;747;17;145;0,14;16,60;23,16;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
64;110131;"Nihon Kikai Gakkai Ronbunshu, B Hen/Transactions of the Japan Society of Mechanical Engineers, Part B";journal;"03875016";0,167;Q3;20;484;1731;5910;134;1730;0,09;12,21;3,66;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1967, 1979-2013";"Mechanical Engineering (Q3); Condensed Matter Physics (Q4)";"Engineering; Physics and Astronomy"
65;86033;"IPPTA: Quarterly Journal of Indian Pulp and Paper Technical Association";journal;"03795462";0,164;Q2;12;63;107;433;7;106;0,07;6,87;18,64;0;0;India;Asiatic Region;"Indian Pulp and Paper Technical Association";"1998-2023";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Chemistry (Q4)";"Chemical Engineering; Chemistry; Engineering; Materials Science"
66;27215;"Journal of Artificial Organs";journal;"14347229, 16190904";0,163;Q4;44;32;39;530;15;39;0,38;16,56;5,04;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2023";"Medicine (miscellaneous) (Q2); Cardiology and Cardiovascular Medicine (Q3); Biomaterials (Q4); Biomedical Engineering (Q4)";"Engineering; Materials Science; Medicine"
67;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,163;Q3;11;50;342;638;41;342;0,11;12,76;1,06;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Mechanical Engineering (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4); Surfaces and Interfaces (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science; Physics and Astronomy"
68;28585;"Acta Metallurgica Sinica (English Letters)";journal;"10067191";0,162;Q2;49;78;253;787;36;253;0,16;10,09;28,29;0;0;China;Asiatic Region;"Springer International Publishing AG";"1997-2023";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q3)";"Engineering; Materials Science"
69;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,162;Q3;40;20;107;235;36;107;0,48;11,75;17,24;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering"
70;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,160;Q2;111;92;66;1618;9;52;0,14;17,59;47,73;0;0;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"Engineering (miscellaneous) (Q2); E-learning (Q3); Sociology and Political Science (Q3); Education (Q4)";"Engineering; Social Sciences"
71;50008;"JSME International Journal, Series C: Dynamics, Control, Robotics, Design and Menufacturing";journal;"13408062";0,157;Q2;21;0;133;0;29;133;0,22;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1989, 1993-1999";"Engineering (miscellaneous) (Q2)";"Engineering"
72;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,157;Q3;9;27;72;519;5;72;0,06;19,22;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
73;29753;"Transactions Hong Kong Institution of Engineers";journal;"1023697X";0,157;Q2;18;23;102;440;14;99;0,14;19,13;13,33;0;0;Hong Kong;Asiatic Region;"Hong Kong Institution of Engineers";"1994-2023";"Engineering (miscellaneous) (Q2)";"Engineering"
74;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,155;Q3;36;182;645;1328;40;645;0,04;7,30;29,68;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Electrical and Electronic Engineering (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
75;21390;"NTT R and D";journal;"09152326";0,152;Q3;5;91;438;968;23;438;0,05;10,64;2,91;0;0;Japan;Asiatic Region;"Telecommunications Association";"1991, 1993-2003";"Electrical and Electronic Engineering (Q3)";"Engineering"
76;15711;"Geotechnical Engineering";journal;"00465828";0,151;Q3;24;9;37;131;5;37;0,12;14,56;18,18;0;0;Thailand;Asiatic Region;"Southeast Asian Geotechnical Society";"1978-1990, 1994-2023";"Geotechnical Engineering and Engineering Geology (Q2); Civil and Structural Engineering (Q3)";"Earth and Planetary Sciences; Engineering"
77;19148;"Research Reports on Information Science and Electrical Engineering of Kyushu University";journal;"13423819";0,151;Q3;6;36;117;369;9;117;0,09;10,25;5,13;0;0;Japan;Asiatic Region;"Kyushu University, Faculty of Science";"1996-2010, 2012-2019";"Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3)";"Computer Science; Engineering"
78;16740;"Fujitsu Scientific and Technical Journal";journal;"00162523";0,150;Q3;23;30;74;254;14;74;0,11;8,47;0,00;0;0;Japan;Asiatic Region;"Fujitsu Ltd";"1968, 1970-2020";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q3); Human-Computer Interaction (Q4)";"Computer Science; Engineering"
