Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;145507;"Cybermetrics";journal;"11375019";6,201;Q1;15;2;1;34;6;1;6,00;17,00;50,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
2;14238;"College and Research Libraries";journal;"00100870, 21506701";2,534;Q1;59;36;93;976;135;93;1,44;27,11;61,54;2;0;United States;Northern America;"Association of College and Research Libraries";"1946-1947, 1987-2023";"Library and Information Sciences (Q1)";"Social Sciences"
3;12124;"Annual Review of Information Science and Technology";book series;"00664200";2,332;Q1;61;8;24;1697;49;24;1,63;212,13;25,00;0;0;United States;Northern America;"Information Today";"1981-1982, 1987, 1996-2000, 2002-2011";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
4;15574;"Information Systems Research";journal;"15265536, 10477047";2,041;Q1;185;22;69;1184;147;69;1,50;53,82;22,22;11;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
5;14060;"Library Quarterly";journal;"00242519, 1549652X";1,837;Q1;44;13;38;684;52;38;1,12;52,62;42,86;0;0;United States;Northern America;"University of Chicago";"1946-1947, 1951, 1958, 1979, 1981, 1988-2023";"Library and Information Sciences (Q1)";"Social Sciences"
6;98245;"Library Resources and Technical Services";journal;"00242527";1,613;Q1;25;19;58;338;45;58;0,86;17,79;73,08;0;0;United States;Northern America;"American Library Association";"1978-1979, 1981-1984, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
7;21100307484;"Journal of the Association for Information Science and Technology";journal;"23301643, 23301635";1,498;Q1;165;139;344;1269;410;344;1,05;9,13;36,41;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1)";"Computer Science; Decision Sciences; Social Sciences"
8;12794;"Journal of Documentation";journal;"00220418";1,472;Q1;72;25;69;1083;116;69;1,77;43,32;27,78;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1945-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
9;13971;"Library and Information Science Research";journal;"07408188";1,109;Q1;68;20;50;925;54;50;1,00;46,25;63,64;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
10;12791;"Journal of Academic Librarianship";journal;"00991333";1,067;Q1;67;50;137;1497;91;124;0,68;29,94;58,93;0;0;United Kingdom;Western Europe;"Elsevier B.V.";"1988-2023";"Education (Q1); Library and Information Sciences (Q1)";"Social Sciences"
11;15107;"IEEE Transactions on Information Theory";journal;"00189448, 15579654";1,052;Q1;292;299;768;6036;937;768;1,13;20,19;12,24;10;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1963-2023";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
12;12689;"Information Processing and Management";journal;"18735371, 03064573";1,036;Q1;123;43;150;1546;162;149;1,29;35,95;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Computer Science Applications (Q1); Information Systems (Q1); Library and Information Sciences (Q1); Management Science and Operations Research (Q1); Media Technology (Q1)";"Computer Science; Decision Sciences; Engineering; Social Sciences"
13;31428;"Proceedings of the ASIST Annual Meeting";journal;"15508390";1,023;Q1;46;69;119;350;95;119;0,63;5,07;37,08;0;0;United States;Northern America;"Wiley-Blackwell";"1979-1987, 1992, 1996-2004, 2006-2014";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
14;14066;"Library Trends";journal;"15590682, 00242594";1,001;Q1;54;40;108;1215;90;108;1,01;30,38;54,90;0;0;United States;Northern America;"Johns Hopkins University Press";"1980-2023";"Library and Information Sciences (Q1)";"Social Sciences"
15;15394;"D-Lib Magazine";journal;"10829873";0,951;Q1;57;80;237;580;198;182;0,94;7,25;30,60;5;0;United States;Northern America;"Corporation for National Research Initiatives";"1996-2017";"Library and Information Sciences (Q1)";"Social Sciences"
16;130080;"Journal of Chemical Information and Modeling";journal;"1549960X, 15499596";0,931;Q1;192;152;485;4633;1096;483;2,09;30,48;20,97;13;0;United States;Northern America;"American Chemical Society";"2005-2023";"Chemical Engineering (miscellaneous) (Q1); Chemistry (miscellaneous) (Q1); Computer Science Applications (Q1); Library and Information Sciences (Q1)";"Chemical Engineering; Chemistry; Computer Science; Social Sciences"
17;16004;"Reference and User Services Quarterly";journal;"10949054";0,832;Q1;37;24;45;659;25;45;0,56;27,46;64,10;0;0;United States;Northern America;"American Library Association";"1997-2019, 2021";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
18;62702;"Proceedings of the ACM International Conference on Digital Libraries";conference and proceedings;"-";0,821;-;50;23;118;472;137;115;1,05;20,52;16,07;0;0;United States;Northern America;"";"1996-2002, 2004, 2007-2008, 2010";"Computer Science Applications; Information Systems; Library and Information Sciences; Software";"Computer Science; Social Sciences"
19;12709;"Information Technology and Libraries";journal;"07309295, 21635226";0,810;Q1;39;20;51;329;29;50;0,74;16,45;54,17;0;0;United States;Northern America;"American Library Association";"1971-1974, 1988-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
20;145200;"International Journal on Digital Libraries";journal;"14325012, 14321300";0,771;Q1;37;0;44;0;111;42;2,52;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1997-1998, 2000, 2004-2010, 2012-2023";"Library and Information Sciences (Q1)";"Social Sciences"
21;24222;"Scientometrics";journal;"15882861, 01389130";0,650;Q1;144;93;242;1664;271;242;1,15;17,89;26,79;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1978-2023";"Library and Information Sciences (Q1); Social Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
22;15416;"Computers in Libraries";trade journal;"10417915";0,627;Q1;19;16;53;101;32;53;0,53;6,31;33,33;0;0;United States;Northern America;"Information Today";"1996-2010, 2012-2023";"Computer Science (miscellaneous) (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
23;12813;"Journal of Information Science";journal;"01655515, 17416485";0,614;Q1;77;50;133;1172;101;131;0,79;23,44;41,46;4;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1979-2023";"Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
24;28040;"International Journal of Geographical Information Science";journal;"13658816, 13658824";0,601;Q1;135;44;144;1776;218;138;1,43;40,36;13,59;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Geography, Planning and Development (Q1); Information Systems (Q1); Library and Information Sciences (Q1)";"Computer Science; Social Sciences"
25;15511;"Program";journal;"00330337";0,564;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1907, 1968-2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
26;19700181431;"Journal of Decision Systems";journal;"21167052, 12460125";0,510;-;33;14;51;275;11;45;0,10;19,64;31,03;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Management Information Systems (Q1); Software (Q2)";"Business, Management and Accounting; Computer Science"
27;13992;"Library Collections, Acquisition and Technical Services";journal;"14649055, 18731821";0,499;Q1;23;24;13;301;4;13;0,36;12,54;41,38;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-1997, 1999-2015, 2017";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
28;16611;"Serials Review";journal;"00987913";0,493;Q1;26;57;181;384;59;179;0,35;6,74;67,80;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1973, 1975-2023";"Library and Information Sciences (Q1)";"Social Sciences"
29;13316;"Journal of Librarianship and Information Science";journal;"09610006, 17416477";0,490;Q1;38;23;66;518;35;55;0,64;22,52;48,28;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Library and Information Sciences (Q1)";"Social Sciences"
30;14735;"Government Information Quarterly";journal;"0740624X";0,482;Q1;133;42;138;1582;66;133;0,38;37,67;33,33;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q2)";"Social Sciences"
31;16610;"Serials Librarian";journal;"15411095, 0361526X";0,475;Q1;20;78;319;690;124;318;0,55;8,85;63,77;0;0;United States;Northern America;"Routledge";"1977-2023";"Library and Information Sciences (Q1)";"Social Sciences"
32;21100374356;"Aslib Journal of Information Management";journal;"20503806, 20503814";0,465;Q1;50;40;110;855;45;110;0,44;21,38;32,08;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2014-2023";"Library and Information Sciences (Q1); Information Systems (Q2)";"Computer Science; Social Sciences"
33;17857;"Journal of the Medical Library Association : JMLA";journal;"15365050, 15589439";0,441;Q1;70;69;220;961;139;205;0,65;13,93;65,98;0;0;United States;Northern America;"Medical Library Association";"1999-2023";"Health Informatics (Q1); Library and Information Sciences (Q1); Medicine (miscellaneous) (Q1)";"Medicine; Social Sciences"
34;144908;"Library Hi Tech";journal;"07378831";0,436;Q2;49;45;161;481;56;159;0,55;10,69;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
35;14013;"Library Journal";journal;"03630277";0,420;Q2;22;44;85;0;18;10;0,21;0,00;0,00;0;0;United States;Northern America;"Reed Business Information (Cahners)";"1945-1947, 1972, 1978-1994, 1997-2016";"Library and Information Sciences (Q2)";"Social Sciences"
36;15074;"European Journal of Information Systems";journal;"0960085X, 14769344";0,416;Q2;128;25;79;1157;67;75;0,65;46,28;23,53;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
37;21100814051;"Information Discovery and Delivery";journal;"23986247";0,415;Q2;23;83;65;240;26;65;0,37;2,89;50,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Library and Information Sciences (Q2)";"Social Sciences"
38;20870;"Telecommunications Policy";journal;"03085961";0,408;-;86;44;181;926;107;167;0,54;21,05;16,36;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Electrical and Electronic Engineering (Q2); Human Factors and Ergonomics (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
39;144671;"Reference Services Review";journal;"00907324";0,406;Q2;43;35;89;567;34;89;0,22;16,20;68,18;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1973-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
40;16568;"Science and Technology Libraries";journal;"0194262X, 15411109";0,383;Q2;24;26;56;844;22;53;0,45;32,46;40,00;0;0;United States;Northern America;"Routledge";"1980-2008, 2010-2023";"Library and Information Sciences (Q2)";"Social Sciences"
41;15442;"Information Systems Management";journal;"10580530";0,381;Q2;67;52;169;273;47;165;0,22;5,25;13,64;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Computer Science Applications (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
42;16800154717;"IFLA Journal";journal;"03400352, 17452651";0,372;Q2;27;34;119;351;40;109;0,27;10,32;38,71;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1975-2023";"Library and Information Sciences (Q2)";"Social Sciences"
43;25547;"Interacting with Computers";journal;"18737951, 09535438";0,354;-;94;35;79;1088;51;76;0,61;31,09;34,92;0;0;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Human-Computer Interaction (Q2); Software (Q2)";"Computer Science"
44;23842;"Journal of Classification";journal;"01764268, 14321343";0,348;Q2;47;12;45;339;26;45;0,46;28,25;18,18;0;0;United States;Northern America;"Springer New York";"1984-2023";"Library and Information Sciences (Q2); Psychology (miscellaneous) (Q2); Mathematics (miscellaneous) (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Psychology; Social Sciences"
45;130132;"Information Technology and People";journal;"09593845";0,338;Q2;76;22;56;705;21;56;0,34;32,05;43,18;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990, 1992, 1994-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
46;29745;"Information and Organization";journal;"14717727";0,331;Q2;75;11;67;623;20;65;0,34;56,64;25,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-1997, 2001-2023";"Information Systems (Q2); Library and Information Sciences (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
47;145510;"Libri";journal;"18658423, 00242667";0,328;Q2;30;25;73;680;23;72;0,20;27,20;31,03;1;0;Germany;Western Europe;"De Gruyter Saur";"1950, 1953-1956, 1958-2023";"Library and Information Sciences (Q2)";"Social Sciences"
48;4700152789;"Collection Management";journal;"01462679, 15452549";0,319;Q2;19;20;83;102;17;81;0,13;5,10;38,71;0;0;United States;Northern America;"Routledge";"1976, 1978-1979, 1981-1999, 2001-2023";"Library and Information Sciences (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
49;14115;"Canadian Journal of Information and Library Science";journal;"19207239, 1195096X";0,317;Q2;22;12;23;131;7;23;0,44;10,92;66,67;0;0;Canada;Northern America;"Canadian Association for Information Science";"1993-2022";"Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
50;15916;"Journal of Health Communication";journal;"10810730, 10870415";0,317;Q2;107;24;99;733;29;67;0,17;30,54;47,83;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health (social science) (Q2); Library and Information Sciences (Q2); Public Health, Environmental and Occupational Health (Q2); Communication (Q3)";"Medicine; Social Sciences"
51;4700152804;"Internet Reference Services Quarterly";journal;"15404749, 10875301";0,306;Q2;22;34;102;301;21;89;0,22;8,85;54,84;0;0;United States;Northern America;"Routledge";"1996-2002, 2004-2018, 2020-2023";"E-learning (Q1); Library and Information Sciences (Q2)";"Social Sciences"
52;12815;"Journal of Information Technology";journal;"14664437, 02683962";0,301;Q2;92;36;85;1112;41;77;0,30;30,89;25,81;1;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1987-2023";"Library and Information Sciences (Q2); Information Systems (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Computer Science; Social Sciences"
53;18916;"Social Science Computer Review";journal;"15528286, 08944393";0,290;Q2;91;42;145;811;44;137;0,33;19,31;21,05;4;0;United States;Northern America;"SAGE Publications Inc.";"1983-2023";"Law (Q2); Library and Information Sciences (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
54;15420;"Electronic Library";journal;"02640473";0,286;Q2;47;55;243;481;51;243;0,21;8,75;53,62;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1983-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
55;4700152770;"Cataloging and Classification Quarterly";journal;"01639374, 0898008X";0,276;Q2;28;27;153;255;34;143;0,09;9,44;62,07;0;0;United States;Northern America;"Routledge";"1981-2023";"Library and Information Sciences (Q2)";"Social Sciences"
56;19700187503;"Australian Academic and Research Libraries";journal;"00048623, 1839471X";0,266;Q2;32;23;88;339;16;86;0,23;14,74;58,62;0;0;United Kingdom;Western Europe;"Routledge, Taylor &amp; Francis Group";"1955, 1988-2016";"Library and Information Sciences (Q2)";"Social Sciences"
57;144644;"Library Management";journal;"01435124";0,265;Q2;40;41;132;610;21;132;0,13;14,88;50,98;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1979-2023";"Library and Information Sciences (Q2)";"Social Sciences"
58;4700152796;"Journal of Interlibrary Loan, Document Delivery and Electronic Reserve";journal;"1072303X, 15403572";0,263;Q2;15;15;75;74;22;75;0,43;4,93;60,00;0;0;United States;Northern America;"Routledge";"1994, 1996-1997, 2000, 2002-2003, 2005-2021";"Library and Information Sciences (Q2)";"Social Sciences"
59;21100801727;"Digital Library Perspectives";journal;"20595816";0,257;Q2;27;12;46;76;8;46;0,25;6,33;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Library and Information Sciences (Q2); Education (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
60;15631;"International Journal of Information Management";journal;"02684012";0,252;Q2;177;32;97;917;57;97;0,55;28,66;23,73;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1986-2024";"Computer Networks and Communications (Q2); Library and Information Sciences (Q2); Information Systems (Q3)";"Computer Science; Social Sciences"
61;144955;"Education and Information Technologies";journal;"13602357";0,247;Q2;76;22;60;651;16;60;0,27;29,59;37,21;0;0;United States;Northern America;"Kluwer Academic Publishers";"1996-2002, 2005-2023";"E-learning (Q2); Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
62;4700152722;"Technical Services Quarterly";journal;"07317131";0,246;Q2;18;12;69;178;10;69;0,14;14,83;69,57;0;0;United States;Northern America;"Routledge";"1984-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
63;147225;"Computers in the Schools";journal;"07380569, 15287033";0,238;Q2;37;51;74;786;13;68;0,17;15,41;42,25;0;0;United States;Northern America;"Routledge";"1984-1997, 1999, 2001-2023";"Computer Science (miscellaneous) (Q2); Library and Information Sciences (Q2); Education (Q3)";"Computer Science; Social Sciences"
64;4700152795;"Journal of Library Administration";journal;"01930826";0,234;Q2;33;74;104;522;26;99;0,24;7,05;47,54;0;0;United States;Northern America;"Routledge";"1980-2023";"Library and Information Sciences (Q2); Public Administration (Q3)";"Social Sciences"
65;15386;"Online Information Review";journal;"14684527, 14684535";0,228;Q2;75;31;132;148;26;132;0,22;4,77;33,33;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1980-2023";"Library and Information Sciences (Q2); Computer Science Applications (Q3); Information Systems (Q3)";"Computer Science; Social Sciences"
66;22894;"Research Evaluation";journal;"09582029, 14715449";0,226;Q2;61;22;44;357;19;44;0,40;16,23;34,09;9;0;United Kingdom;Western Europe;"Oxford University Press";"1991-1996, 1998-2023";"Library and Information Sciences (Q2); Education (Q3)";"Social Sciences"
67;19470;"Information Resources Management Journal";journal;"15337979, 10401628";0,225;Q3;46;14;41;493;16;41;0,37;35,21;26,92;0;0;United States;Northern America;"IGI Publishing";"1988-2023";"Business and International Management (Q2); Library and Information Sciences (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Social Sciences"
68;22510;"Learned Publishing";journal;"09531513, 17414857";0,223;-;43;21;71;170;10;71;0,15;8,10;21,74;2;0;United States;Northern America;"Wiley-Blackwell";"1996-2023";"Communication (Q3)";"Social Sciences"
69;16034;"Research Strategies";journal;"07343310";0,220;Q3;26;0;49;0;9;49;0,18;0,00;0,00;0;0;United Kingdom;Western Europe;"Pergamon Press Ltd.";"1997-1998, 2000-2005";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
70;4700152758;"Reference Librarian";journal;"02763877";0,219;Q3;25;48;153;465;23;153;0,09;9,69;68,52;0;0;United States;Northern America;"Routledge";"1982-2023";"Library and Information Sciences (Q3)";"Social Sciences"
71;13623;"Searcher:Magazine for Database Professionals";trade journal;"10704795";0,214;Q3;13;24;21;82;5;21;0,24;3,42;66,67;0;0;United States;Northern America;"Information Today";"1981-1982, 1998-2008";"Library and Information Sciences (Q3)";"Social Sciences"
72;21100805777;"Information and Learning Science";journal;"23985348";0,213;Q3;37;26;101;387;13;101;0,17;14,88;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2017-2023";"Computer Science Applications (Q3); Education (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
73;145290;"Bottom Line";journal;"0888045X";0,210;Q3;25;30;51;180;11;51;0,19;6,00;56,52;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q2); Library and Information Sciences (Q3)";"Business, Management and Accounting; Social Sciences"
74;15681;"Journal of Digital Information";journal;"13687506";0,210;Q3;27;5;12;199;11;12;1,00;39,80;25,00;0;0;United Kingdom;Western Europe;"British Computer Society";"1996-2012";"E-learning (Q2); Computer Science Applications (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
75;7600153106;"Malaysian Journal of Library and Information Science";journal;"13946234";0,202;Q3;29;15;45;377;12;45;0,28;25,13;28,57;0;0;Malaysia;Asiatic Region;"Faculty of Computer Science and Information Technology";"1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
76;14239;"College and Research Libraries News";journal;"21506698, 00990086";0,187;Q3;25;19;25;62;4;24;0,14;3,26;55,00;0;0;United States;Northern America;"Association of College and Research Libraries";"1987-1988, 1992, 1994-2023";"Education (Q3); Library and Information Sciences (Q3)";"Social Sciences"
77;12101;"Bulletin of the American Society for Information Science / ASIS";trade journal;"00954403";0,185;Q3;13;33;59;27;8;59;0,17;0,82;40,54;1;0;United States;Northern America;"American Society for Information Science &amp; Technology";"1974, 1978-1979, 1982-1989, 1994-2000";"Library and Information Sciences (Q3)";"Social Sciences"
78;145663;"Language Resources and Evaluation";journal;"1574020X";0,185;Q3;61;49;144;901;27;144;0,18;18,39;28,95;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2002, 2005-2023";"Education (Q3); Library and Information Sciences (Q3); Linguistics and Language (Q3)";"Social Sciences"
79;23018;"Logos (Netherlands)";journal;"18784712, 09579656";0,184;Q3;8;38;144;0;13;110;0,05;0,00;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1994, 1996-2023";"Literature and Literary Theory (Q1); Media Technology (Q2); Communication (Q3); Education (Q3); Library and Information Sciences (Q3); Computer Science Applications (Q4)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
80;14721;"Medical Reference Services Quarterly";journal;"02763869, 15409597";0,183;Q3;28;31;116;220;13;80;0,16;7,10;80,85;0;0;United States;Northern America;"Routledge";"1982-2023";"Health Informatics (Q3); Library and Information Sciences (Q3)";"Medicine; Social Sciences"
81;12085;"American Archivist";journal;"03609081";0,182;Q3;33;13;89;678;14;80;0,21;52,15;33,33;2;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Arts and Humanities (miscellaneous) (Q3); Library and Information Sciences (Q3)";"Arts and Humanities; Social Sciences"
82;22315;"Personal and Ubiquitous Computing";journal;"16174909, 16174917";0,172;-;97;24;55;384;30;51;0,55;16,00;18,87;0;0;United Kingdom;Western Europe;"Springer London";"1997-2023";"Hardware and Architecture (Q3); Computer Science Applications (Q4); Management Science and Operations Research (Q4)";"Computer Science; Decision Sciences"
83;21100801725;"VINE Journal of Information and Knowledge Management Systems";journal;"20595891";0,168;Q3;39;28;118;190;15;118;0,07;6,79;44,83;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Computer Networks and Communications (Q3); Library and Information Sciences (Q3); Management of Technology and Innovation (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Social Sciences"
84;144645;"Library Review";journal;"00242535";0,165;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1927-2017";"Library and Information Sciences (Q3)";"Social Sciences"
85;144818;"Collection Building";journal;"01604953";0,163;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1978-2018";"Library and Information Sciences (Q3)";"Social Sciences"
86;4700152768;"EContent";trade journal;"15252531";0,158;Q3;9;20;0;6;0;0;0,00;0,30;47,37;0;0;United States;Northern America;"Online Inc.";"1999-2019";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
87;13360;"Knowledge Organization";journal;"09437444";0,155;Q3;35;10;36;168;9;36;0,36;16,80;42,86;0;0;Germany;Western Europe;"International Society for Knowledge Organization";"1993-2022";"Library and Information Sciences (Q3)";"Social Sciences"
88;15135;"Information Services and Use";journal;"01675265, 18758789";0,154;Q3;24;12;83;158;7;83;0,13;13,17;38,46;0;0;Netherlands;Western Europe;"IOS Press BV";"1981-2023";"Library and Information Sciences (Q3); Computer Science Applications (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
89;19700182685;"Journal of Library Metadata";journal;"19375034, 19386389";0,150;Q3;17;17;20;238;5;20;0,25;14,00;44,44;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
90;29335;"Education for Information";journal;"18758649, 01678329";0,143;Q3;22;20;84;296;19;84;0,15;14,80;44,83;0;0;Netherlands;Western Europe;"IOS Press BV";"1983-2023";"Library and Information Sciences (Q3); Education (Q4); Information Systems (Q4)";"Computer Science; Social Sciences"
91;145258;"Informing Science";journal;"15214672, 15479684";0,143;Q3;27;11;8;290;3;8;0,38;26,36;43,75;0;0;United States;Northern America;"Informing Science Institute";"1997-2023";"Library and Information Sciences (Q3)";"Social Sciences"
92;23776;"Archivaria";journal;"03186954";0,140;Q3;31;15;58;595;12;35;0,23;39,67;45,00;0;0;Canada;Northern America;"Association of Canadian Archivists";"1980, 1989-1990, 1996-2023";"Library and Information Sciences (Q3)";"Social Sciences"
93;14773;"Information-Wissenschaft und Praxis";journal;"14344653, 16194292";0,140;Q3;10;22;32;305;3;32;0,09;13,86;42,31;0;0;Germany;Western Europe;"De Gruyter Saur";"1997-2023";"Library and Information Sciences (Q3); Information Systems (Q4)";"Computer Science; Social Sciences"
94;144979;"Records Management Journal";journal;"09565698";0,140;Q3;25;13;45;259;14;45;0,28;19,92;83,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-1991, 1994-2023";"Library and Information Sciences (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Social Sciences"
95;12749;"International Information and Library Review";journal;"10959297, 10572317";0,139;Q3;30;22;121;717;14;118;0,05;32,59;16,67;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"E-learning (Q3); Library and Information Sciences (Q3)";"Social Sciences"
96;25991;"Social Science Information";journal;"05390184, 14617412";0,136;Q3;45;26;105;1134;22;102;0,19;43,62;33,33;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1962-2023";"Library and Information Sciences (Q3); Social Sciences (miscellaneous) (Q3)";"Social Sciences"
97;18735;"Accountability in Research";journal;"15455815, 08989621";0,130;Q3;38;32;45;1006;11;44;0,15;31,44;32,35;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3); Education (Q4)";"Medicine; Social Sciences"
