Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18400156703;"Actuel Marx";journal;"09944524";0,209;Q2;7;46;55;1793;13;48;0,31;38,98;28,26;0;0;France;Western Europe;"Presses Universitaires de France";"2008-2022";"Philosophy (Q2); Economics and Econometrics (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
2;27105;"Revue de synthese / Centre international de synthese";journal;"00351776";0,189;Q2;10;23;87;931;13;85;0,09;40,48;31,82;0;0;France;Western Europe;"Brill Academic Publishers";"1950-1954, 1956-1965, 1967-1972, 1979, 1981-2016, 2018-2023";"Philosophy (Q2)";"Arts and Humanities"
3;27106;"Revue des Sciences Philosophiques et Theologiques";journal;"00352209";0,140;Q2;7;22;32;1091;3;32;0,05;49,59;7,69;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"1980, 2002-2019, 2021-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
4;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,133;Q3;6;16;26;593;8;24;0,62;37,06;20,00;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q3); Philosophy (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
5;5600152922;"Revue du MAUSS";journal;"12474819";0,125;Q3;14;54;172;850;18;168;0,09;15,74;13,73;1;0;France;Western Europe;"Editions La Decouverte";"2001-2021";"Philosophy (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
6;22161;"Archives de Philosophie";journal;"00039632";0,101;Q4;6;29;91;851;4;88;0,00;29,34;32,00;0;0;France;Western Europe;"Centre Sevres, Faculte Jesuites de Paris";"1972, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
7;21100401126;"Archives d'Histoire Doctrinale et Litteraire du Moyen-Age";journal;"03735478, 21099529";0,101;Q4;5;7;16;1218;2;16;0,13;174,00;28,57;0;0;France;Western Europe;"Librairie Philosophique J. Vrin";"2011-2013, 2015-2018, 2020";"Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
8;16300154731;"Etudes Philosophiques";journal;"00142166";0,100;Q4;6;39;79;1176;1;77;0,02;30,15;23,53;0;0;France;Western Europe;"Presses Universitaires de France";"2001-2023";"Philosophy (Q4)";"Arts and Humanities"
9;17700154915;"Multitudes";journal;"17775841, 02920107";0,100;Q4;14;90;220;744;1;204;0,01;8,27;32,86;1;0;France;Western Europe;"Association Multitudes";"2000-2023";"Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
10;5200152201;"Pensee";journal;"00314773";0,100;Q4;4;51;169;682;0;162;0,00;13,37;22,22;0;0;France;Western Europe;"Espaces Marx";"1971, 1978, 2006-2021";"Philosophy (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
11;21100239208;"Philosophie";journal;"02941805";0,100;Q4;3;34;72;807;0;64;0,00;23,74;17,86;0;0;France;Western Europe;"Les Editions de Minuit";"2011-2023";"Philosophy (Q4)";"Arts and Humanities"
12;16400154715;"Recherches sur Diderot et sur L'Encyclopedie";journal;"19552416, 07690886";0,100;Q4;7;0;54;0;2;50;0,03;0,00;0,00;0;0;France;Western Europe;"Societe Diderot";"2002-2018, 2020-2022";"Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities"
13;16300154735;"Revue de Metaphysique et de Morale";journal;"00351571";0,100;Q4;7;26;85;548;6;81;0,07;21,08;17,39;1;0;France;Western Europe;"Presses Universitaires de France";"1978, 1982, 1987, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
14;5700152710;"Revue Philosophique de la France et de La Etranger";journal;"00353833";0,100;Q4;6;26;70;912;3;69;0,06;35,08;38,46;0;0;France;Western Europe;"Presses Universitaires de France";"1949, 2001-2023";"Philosophy (Q4)";"Arts and Humanities"
15;21100237417;"Revue Thomiste";journal;"00354295";0,100;Q4;3;26;48;851;3;48;0,06;32,73;9,09;0;0;France;Western Europe;"P. Lethielleux";"2011-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
