Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15090;"Progress in Retinal and Eye Research";journal;"13509462, 18731635";3,543;Q1;189;27;77;6038;715;77;7,51;223,63;30,85;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-1991, 1993-2023";"Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
2;13945;"Investigative Ophthalmology and Visual Science";journal;"01460404, 15525783";1,970;Q1;252;722;2082;29896;8430;2079;3,84;41,41;35,24;63;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"1976-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
3;13736;"British Journal of Ophthalmology";journal;"14682079, 00071161";1,905;Q1;179;464;1497;9204;3788;976;2,45;19,84;29,11;80;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1941-2023";"Cellular and Molecular Neuroscience (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
4;14478;"Journal of Cataract and Refractive Surgery";journal;"18734502, 08863350";1,741;Q1;161;557;1734;7921;3580;1076;1,89;14,22;28,74;67;0;United States;Northern America;"Wolters Kluwer Health";"1986-2023";"Ophthalmology (Q1); Sensory Systems (Q1); Surgery (Q1)";"Medicine; Neuroscience"
5;16690;"Journal of Computational Neuroscience";journal;"09295313, 15736873";1,644;Q1;82;55;126;2727;330;124;2,96;49,58;17,76;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Sensory Systems (Q1); Cellular and Molecular Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
6;13707;"Hearing Research";journal;"18785891, 03785955";1,531;Q1;135;144;523;7414;1325;511;2,50;51,49;31,77;3;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Sensory Systems (Q1)";"Neuroscience"
7;13744;"JARO - Journal of the Association for Research in Otolaryngology";journal;"14387573, 15253961";1,502;Q1;85;39;109;1998;313;109;2,79;51,23;35,50;4;0;United States;Northern America;"Springer New York";"2000-2023";"Otorhinolaryngology (Q1); Sensory Systems (Q1)";"Medicine; Neuroscience"
8;13625;"Audiology and Neurotology";journal;"14203030, 14219700";1,488;Q1;90;44;150;1463;373;146;2,49;33,25;37,23;7;0;Switzerland;Western Europe;"S. Karger AG";"1996-2023";"Medicine (miscellaneous) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q1); Speech and Hearing (Q1); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
9;14900;"Clinical Neurophysiology";journal;"13882457, 18728952";1,391;Q1;222;339;939;14462;3021;856;2,96;42,66;30,94;39;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1999-2023";"Neurology (Q1); Neurology (clinical) (Q1); Sensory Systems (Q1); Physiology (medical) (Q2)";"Medicine; Neuroscience"
10;15165;"Vision Research";journal;"18785646, 00426989";1,390;Q2;184;286;1059;14019;2487;1038;2,15;49,02;33,42;11;0;United Kingdom;Western Europe;"Elsevier Ltd";"1961-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
11;13866;"Experimental Eye Research";journal;"00144835, 10960007";1,298;Q2;146;203;735;8282;2213;716;2,68;40,80;32,20;5;0;United States;Northern America;"Academic Press";"1961-2023";"Ophthalmology (Q1); Cellular and Molecular Neuroscience (Q2); Sensory Systems (Q2)";"Medicine; Neuroscience"
12;19959;"Visual Neuroscience";journal;"14698714, 09525238";1,226;Q2;88;80;256;3168;515;255;1,59;39,60;41,43;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Physiology (Q2); Sensory Systems (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;14509;"Journal of Vision";journal;"15347362";1,192;Q2;132;305;382;14719;854;378;1,97;48,26;24,17;6;0;United States;Northern America;"Association for Research in Vision and Ophthalmology Inc.";"2001-2023";"Ophthalmology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
14;14314;"Otology and Neurotology";journal;"15374505, 15317129";1,192;Q2;124;239;682;4299;1155;622;1,39;17,99;34,36;4;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982, 1988-1989, 1992-1993, 2001-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q1); Otorhinolaryngology (Q1); Sensory Systems (Q2)";"Medicine; Neuroscience"
15;17500155126;"Attention, Perception, and Psychophysics";journal;"1943393X, 19433921";1,173;Q2;134;139;364;5510;694;364;1,59;39,64;30,18;0;0;United States;Northern America;"Springer New York";"2009-2023";"Linguistics and Language (Q1); Experimental and Cognitive Psychology (Q2); Sensory Systems (Q2)";"Neuroscience; Psychology; Social Sciences"
16;13904;"Graefe's Archive for Clinical and Experimental Ophthalmology";journal;"0721832X, 1435702X";1,159;Q2;114;256;792;6376;1607;734;1,94;24,91;29,42;32;0;Germany;Western Europe;"Springer Verlag";"1870-1944, 1947-1965, 1982-2023";"Ophthalmology (Q1); Sensory Systems (Q2); Cellular and Molecular Neuroscience (Q3)";"Medicine; Neuroscience"
17;13867;"Eye";journal;"0950222X, 14765454";1,158;Q2;123;307;1309;6505;1353;572;0,90;21,19;29,40;43;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q2)";"Arts and Humanities; Medicine; Neuroscience"
18;23377;"Chemical Senses";journal;"0379864X, 14643553";1,137;Q2;112;81;406;3354;1043;403;3,20;41,41;41,67;6;0;United Kingdom;Western Europe;"Oxford University Press";"1974-2023";"Physiology (Q2); Physiology (medical) (Q2); Sensory Systems (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
19;13820;"Current Eye Research";journal;"14602202, 02713683";0,794;Q3;89;116;372;4165;666;363;1,74;35,91;30,72;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1981-2023";"Ophthalmology (Q2); Cellular and Molecular Neuroscience (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
20;19700175165;"Frontiers in Neural Circuits";journal;"16625110";0,793;Q3;81;7;4;410;8;4;2,00;58,57;21,88;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuroscience (miscellaneous) (Q2); Cognitive Neuroscience (Q3); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Neuroscience"
21;21100243801;"Multisensory Research";journal;"22134808, 22134794";0,792;Q3;57;36;83;1911;110;81;1,31;53,08;27,94;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013-2023";"Computer Vision and Pattern Recognition (Q2); Ophthalmology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
22;12795;"Perception";journal;"14684233, 03010066";0,726;Q3;103;162;422;5039;557;395;1,17;31,10;32,35;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-2023";"Artificial Intelligence (Q2); Ophthalmology (Q2); Experimental and Cognitive Psychology (Q3); Sensory Systems (Q3)";"Computer Science; Medicine; Neuroscience; Psychology"
23;14635;"Ophthalmologica";journal;"00303755, 14230267";0,703;Q3;70;67;237;1544;325;220;1,19;23,04;38,12;8;0;Switzerland;Western Europe;"S. Karger AG";"1899-2023";"Medicine (miscellaneous) (Q1); Ophthalmology (Q2); Sensory Systems (Q3)";"Medicine; Neuroscience"
24;14604;"Ophthalmic and Physiological Optics";journal;"02755408, 14751313";0,690;Q3;82;70;236;2543;319;221;1,04;36,33;39,90;7;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-2023";"Ophthalmology (Q2); Optometry (Q2); Sensory Systems (Q3)";"Health Professions; Medicine; Neuroscience"
25;14630;"Ophthalmic Research";journal;"14230259, 00303747";0,633;Q3;63;54;170;1377;227;160;1,40;25,50;41,33;4;0;Switzerland;Western Europe;"S. Karger AG";"1970-2023";"Medicine (miscellaneous) (Q2); Ophthalmology (Q2); Sensory Systems (Q3); Cellular and Molecular Neuroscience (Q4)";"Medicine; Neuroscience"
26;13844;"Documenta Ophthalmologica";journal;"15732622, 00124486";0,583;Q3;62;57;124;1515;171;120;1,29;26,58;34,80;6;0;Netherlands;Western Europe;"Springer Netherlands";"1938, 1948-1951, 1954-2023";"Ophthalmology (Q2); Physiology (medical) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
27;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,485;Q3;65;27;95;994;97;94;0,62;36,81;30,53;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Otorhinolaryngology (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
28;16818;"Journal of Sensory Studies";journal;"1745459X, 08878250";0,466;Q4;64;57;130;1472;167;129;1,31;25,82;59,44;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Food Science (Q2); Sensory Systems (Q4)";"Agricultural and Biological Sciences; Neuroscience"
29;24051;"Somatosensory and Motor Research (discontinued)";journal;"13691651, 08990220";0,448;Q4;53;17;68;677;85;67;1,03;39,82;30,61;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1983-2017, 2021";"Physiology (Q3); Sensory Systems (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
30;84371;"Eye Tracking Research and Applications Symposium (ETRA)";conference and proceedings;"-";0,364;-;58;53;45;712;59;43;0,00;13,43;18,52;0;0;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Ophthalmology; Sensory Systems";"Computer Science; Medicine; Neuroscience"
31;12798;"Perceptual and Motor Skills";journal;"1558688X, 00315125";0,304;Q4;81;186;783;5142;431;782;0,48;27,65;35,83;0;0;United States;Northern America;"SAGE Publications Inc.";"1962-2023";"Experimental and Cognitive Psychology (Q4); Sensory Systems (Q4)";"Neuroscience; Psychology"
32;15127;"Bulletin de la Societe Belge d'Ophtalmologie";journal;"00810746";0,282;Q4;25;30;136;49;55;134;0,40;1,63;47,06;0;0;Belgium;Western Europe;"Societe Belge d'Ophtalmologie";"1945, 1951-2013";"Ophthalmology (Q3); Sensory Systems (Q4)";"Medicine; Neuroscience"
33;13742;"International Tinnitus Journal";journal;"09465448";0,266;Q4;33;29;92;881;47;88;0,53;30,38;28,41;0;0;United States;Northern America;"Tinnitus Center";"1998-2023";"Otorhinolaryngology (Q3); Speech and Hearing (Q3); Sensory Systems (Q4)";"Health Professions; Medicine; Neuroscience"
34;21100212301;"Proceedings of the Annual Conference of the International Speech Communication Association, INTERSPEECH";conference and proceedings;"2308457X";0,187;-;123;759;265;8754;218;263;0,82;11,53;22,95;0;0;France;Western Europe;"";"";"Human-Computer Interaction; Modeling and Simulation; Signal Processing; Software; Linguistics and Language (Q2)";"Computer Science; Mathematics; Social Sciences"
35;13871;"Eye Science";journal;"10004432";0,135;Q4;16;18;157;0;27;157;0,18;0,00;40,79;0;0;China;Asiatic Region;"Sun Yat-sen University of Medical Sciences";"1985-2008, 2010-2015";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
36;5300152517;"International Journal on Disability and Human Development";journal;"21910367, 21911231";0,116;Q4;31;61;210;1555;29;200;0,21;25,49;41,27;0;0;Germany;Western Europe;"Nova Science Publishers, Inc.";"1999-2003, 2005-2023";"Advanced and Specialized Nursing (Q4); Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4); Rehabilitation (Q4); Sensory Systems (Q4); Speech and Hearing (Q4)";"Health Professions; Medicine; Neuroscience; Nursing"
37;19700175114;"Frontiers in Integrative Neuroscience";journal;"16625145";0,112;Q4;76;1;11;127;5;11;0,45;127,00;50,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Cellular and Molecular Neuroscience (Q4); Cognitive Neuroscience (Q4); Sensory Systems (Q4)";"Neuroscience"
38;13865;"Evidence-Based Eye Care";journal;"15364836, 15258599";0,101;Q4;6;0;23;0;0;21;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2005";"Ophthalmology (Q4); Sensory Systems (Q4)";"Medicine; Neuroscience"
39;15500154711;"Chemosensory Perception";journal;"19365810, 19365802";;-;37;35;0;1512;0;0;0,00;43,20;43,97;3;0;United States;Northern America;"Springer New York";"2008-2022";"Cellular and Molecular Neuroscience; Sensory Systems";"Neuroscience"
