Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
27;21100244939;"IEEE International Conference on Nano/Molecular Medicine and Engineering, NANOMED";conference and proceedings;"21596964";0,102;-;5;29;29;425;1;27;0,03;14,66;21,78;0;0;United States;Northern America;"";"";"Biomedical Engineering; Microbiology (medical); Molecular Medicine";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
26;22346;"Infections in Medicine";journal;"07496524";0,122;Q4;19;0;1;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"CMP Healthcare Media LLC";"1990-2010";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
25;21100466856;"Infectious Diseases and Therapy";journal;"21938229, 21936382";0,122;Q4;45;20;1;841;0;1;0,00;42,05;35,19;1;0;United States;Northern America;"Springer Healthcare";"2012-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
24;19700175051;"Internet Journal of Infectious Diseases";journal;"15288366";0,126;Q4;6;0;61;0;11;61;0,33;0,00;0,00;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2009-2011, 2015-2016";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
23;14678;"Infectious Diseases in Clinical Practice";journal;"10569103, 15369943";0,133;Q4;24;128;395;2344;48;349;0,13;18,31;38,68;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2002, 2004-2023";"Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
22;19700175066;"Internet Journal of Microbiology (discontinued)";journal;"19378289";0,134;Q4;10;11;60;177;18;60;0,13;16,09;46,88;0;0;United States;Northern America;"Internet Scientific Publications, LLC";"2010-2013, 2015, 2017, 2019-2020";"Infectious Diseases (Q4); Microbiology (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
21;19700183129;"Clinical Medicine Insights: Pathology";journal;"11795557";0,203;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"2010-2018";"Microbiology (medical) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
20;17786;"Reviews in Medical Microbiology";journal;"14735601, 0954139X";0,212;Q3;29;18;45;992;19;45;0,45;55,11;46,94;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1990-2023";"Microbiology (medical) (Q3)";"Medicine"
19;19650;"Clinical Microbiology Newsletter";journal;"01964399, 18734391";0,302;Q3;26;37;106;1005;57;105;0,56;27,16;46,99;2;0;United States;Northern America;"Elsevier Inc.";"1979-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
18;27226;"Journal of Clinical Laboratory Analysis";journal;"08878013, 10982825";0,440;Q3;60;80;227;2154;337;225;1,39;26,93;44,95;3;0;United States;Northern America;"Wiley-Liss Inc.";"1987-2023";"Biochemistry (medical) (Q2); Medical Laboratory Technology (Q2); Public Health, Environmental and Occupational Health (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Microbiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
17;19197;"Surgical Infections";journal;"10962964, 15578674";0,822;Q2;69;97;250;3244;434;210;1,73;33,44;30,87;12;0;United States;Northern America;"Mary Ann Liebert Inc.";"2000-2023";"Surgery (Q1); Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
16;19600161903;"Molecular Oral Microbiology";journal;"20411006, 20411014";1,093;Q2;90;37;111;1884;329;107;2,90;50,92;36,84;0;0;United States;Northern America;"American Journal of Nursing Company";"2010-2023";"Dentistry (miscellaneous) (Q1); Immunology (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Dentistry; Immunology and Microbiology; Medicine"
15;22350;"Infectious Disease Clinics of North America";journal;"15579824, 08915520";1,112;Q2;115;55;193;3649;618;167;2,78;66,35;41,57;14;0;United States;Northern America;"W.B. Saunders";"1987-2023";"Infectious Diseases (Q2); Microbiology (medical) (Q2)";"Medicine"
14;19700176023;"Virulence";journal;"21505594, 21505608";1,158;Q2;94;106;309;7039;831;257;2,46;66,41;40,07;19;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Parasitology (Q1); Immunology (Q2); Infectious Diseases (Q2); Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
13;20262;"Methods in Microbiology";book series;"05809517";1,228;Q2;36;8;46;654;56;1;2,04;81,75;0,00;0;0;United States;Northern America;"Academic Press Inc.";"1969-1973, 1976, 1978-1979, 1984-1985, 1988, 1990-1992, 1998-1999, 2001-2002, 2004, 2006-2007, 2010-2023";"Microbiology (Q2); Microbiology (medical) (Q2)";"Immunology and Microbiology; Medicine"
12;4000148706;"Clinical and Vaccine Immunology";journal;"1556679X, 15566811";1,258;Q1;91;260;906;9151;2697;885;2,76;35,20;42,65;0;0;United States;Northern America;"American Society for Microbiology";"2006-2017";"Clinical Biochemistry (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Immunology (Q2); Immunology and Allergy (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
11;19034;"Microbial Drug Resistance";journal;"10766294, 19318448";1,265;Q1;78;80;215;2908;652;214;2,88;36,35;48,39;10;0;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pharmacology (Q1); Immunology (Q2); Microbiology (Q2)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19678;"Diagnostic Microbiology and Infectious Disease";journal;"18790070, 07328893";1,281;Q1;105;301;744;7673;2110;713;2,84;25,49;45,94;56;0;United States;Northern America;"Elsevier Inc.";"1983-2024";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1)";"Medicine"
9;19700175861;"Gut Microbes";journal;"19490984, 19490976";1,519;Q1;110;93;191;5388;821;186;4,23;57,94;42,72;15;0;United States;Northern America;"Landes Bioscience";"2010-2023";"Gastroenterology (Q1); Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1)";"Immunology and Microbiology; Medicine"
8;15739;"Pediatric Infectious Disease Journal";journal;"08913668, 15320987";1,654;Q1;155;453;1179;10983;3591;988;2,97;24,25;48,96;2;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1); Pediatrics, Perinatology and Child Health (Q1)";"Medicine"
7;19108;"Tuberculosis";journal;"1873281X, 14729792";1,738;Q1;99;117;249;4841;948;224;3,53;41,38;45,11;10;0;United States;Northern America;"Churchill Livingstone";"1974, 2001-2023";"Infectious Diseases (Q1); Microbiology (Q1); Microbiology (medical) (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
6;24944;"Sexually Transmitted Diseases";journal;"15374521, 01485717";1,763;Q1;113;222;587;6816;1688;504;2,67;30,70;52,41;5;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1977-2023";"Dermatology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
5;21844;"Current Opinion in Infectious Diseases";journal;"09517375, 14736527";2,204;Q1;118;80;294;4482;1621;280;5,49;56,03;34,86;1;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1988-2023";"Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
4;15871;"Journal of Clinical Microbiology";journal;"1098660X, 00951137";2,438;Q1;285;842;2640;20778;12043;2462;4,40;24,68;45,51;0;0;United States;Northern America;"American Society for Microbiology";"1975-2023";"Microbiology (medical) (Q1)";"Medicine"
3;20228;"Emerging Infectious Diseases";journal;"10806040, 10806059";3,254;Q1;264;509;1656;8125;8670;1104;5,44;15,96;40,49;214;0;United States;Northern America;"Centers for Disease Control and Prevention (CDC)";"1995-2023";"Epidemiology (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1)";"Medicine"
2;19651;"Clinical Microbiology Reviews";journal;"08938512, 10986618";9,699;Q1;331;36;95;9134;2368;87;19,50;253,72;31,36;0;0;United States;Northern America;"American Society for Microbiology";"1988-2023";"Epidemiology (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Infectious Diseases (Q1); Microbiology (medical) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Immunology and Microbiology; Medicine"
1;21100433120;"Microbiology spectrum";journal;"21650497";;-;87;23;0;1679;0;0;0,00;73,00;31,75;0;0;United States;Northern America;"American Society for Microbiology";"2013-2023";"Cell Biology; Ecology; Genetics; Immunology and Microbiology (miscellaneous) ; Infectious Diseases; Microbiology (medical); Physiology";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Medicine"
