Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27479;"Annals of Family Medicine";journal;"15441717, 15441709";2,110;Q1;132;150;401;2864;1097;252;2,22;19,09;50,10;42;41;United States;Northern America;"Annals of Family Medicine, Inc";"2003-2023";"Family Practice (Q1)";"Medicine"
2;4700151503;"Journal of the American Board of Family Medicine";journal;"15572625, 15587118";1,239;Q1;92;135;414;3691;891;352;1,89;27,34;54,13;34;49;United States;Northern America;"American Board of Family Medicine";"2001-2002, 2004, 2006-2023";"Family Practice (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,714;Q1;52;27;86;1356;190;71;1,59;50,22;77,63;1;6;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q1); Family Practice (Q1)";"Medicine; Nursing"
4;13298;"Family Medicine";journal;"07423225, 19383800";0,635;Q2;75;160;433;2033;346;297;0,64;12,71;56,15;0;35;United States;Northern America;"Society of Teachers of Family Medicine";"1985-2023";"Family Practice (Q2)";"Medicine"
5;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,586;Q2;85;381;949;4580;807;542;0,77;12,02;56,80;0;34;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
6;27043;"American Family Physician";journal;"0002838X, 15320650";0,529;Q2;148;382;1133;3166;936;621;0,79;8,29;45,33;0;118;United States;Northern America;"American Academy of Family Physicians";"1970-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
7;15908;"Journal of Family Practice";journal;"15337294, 00943509";0,187;Q3;101;181;567;2096;161;409;0,29;11,58;43,20;0;29;United States;Northern America;"Frontline Medical Communications Inc.";"1974-2023";"Family Practice (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
8;27902;"Family Practice Management";journal;"10695648, 15311929";0,121;Q4;30;61;222;274;43;44;0,18;4,49;52,00;0;1;United States;Northern America;"American Academy of Family Physicians";"1997-2023";"Family Practice (Q4); Health Policy (Q4)";"Medicine"
9;19500157021;"Osteopathic Family Physician";journal;"1877573X";0,107;Q4;9;56;141;704;6;87;0,02;12,57;53,13;0;10;United States;Northern America;"American College of Osteopathic Family Physicians";"2009-2023";"Family Practice (Q4)";"Medicine"
10;21101027206;"Journal of General and Family Medicine";journal;"21897948, 21896577";;-;17;64;210;725;53;144;0,29;11,33;20,38;2;19;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"2015-2023";"Family Practice; Geriatrics and Gerontology; Internal Medicine";"Medicine"
